"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF126335a","Menzies&#39; Creek near Emerald.","-37.931","145.398","3. 1 - 10 km","","","On dead wood.","Victoria","","s.n.","Fuhrer, B.","27/06/1965","1","27/06/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126336a","Bulga Nat. Park, East Victoria.","-38.4291","146.5669","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","237b","Beaton, K.","06/08/1977","1","06/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126337a","Mt. Margaret end of Talbot Drive near Marysville.","-37.47","145.816","3. 1 - 10 km","","","On unidentified wood.","Victoria","","384","Beaton, G.W.","06/01/1976","1","07/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126338a","Jumping Creek Reserve near Warrandyte.","-37.73","145.24","3. 1 - 10 km","","","On unidentified bark.","Victoria","","398","Crichton, G.A.","12/08/1976","1","12/08/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126339a","Echunga.","-35.101","138.794","3. 1 - 10 km","","","On fallen Banksia cones.","South Australia","","403","Willis, J.H.","17/05/1977","1","17/05/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126340a","Gray River Reserve, Otway Range.","-38.66","143.816","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","237a","Beaton, G.W.","20/04/1976","1","20/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126341a","Buncle&#39;s Bush near Cobden.","","","","","","On dead stalks of Juncus pallidus.","Victoria","","s.n.","Fuhrer, B.","13/08/1966","1","13/08/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126342a","Healesville road, Mt. Donna Buang.","-37.71","145.68","3. 1 - 10 km","","","On fallen branch of Eucalyptus regnans.","Victoria","","375","Beaton, G.W.","08/04/1975","1","08/04/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126343a","Brisbane Ranges.","-37.85","144.16","4. 10 - 25 km","","","On Correa reflexa.","Victoria","","404","Swart, H.J.","04/03/1977","1","04/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126346a","Rubicon-Mt. Margaret Road.","-37.458983","145.77","3. 1 - 10 km","","","On Nothofagus.","Victoria","","s.n.","Beaton, G.W.","21/05/1963","1","24/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF126347a","Cement Creek Res. near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On fallen Nothofagus branch.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/03/1977","1","10/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF126348a","Blue Range road near Rubicon.","-37.32","145.81","3. 1 - 10 km","","","On Nothofagus bark.","Victoria","","s.n.","Reid, D., Beaton, G.W.","16/06/1976","1","16/06/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF126432a","Mt. Margaret end of Talbot Drive near Marysville.","-37.5","145.84","3. 1 - 10 km","","","On eucalypt bark.","Victoria","","375a","Beaton, G.W.","06/01/1976","1","07/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126433a","Near mouth of Aire RIver.","-38.78","143.47","3. 1 - 10 km","","","On dead leaves of Gahnia ? clarkii.","Victoria","","s.n.","Beaton, G.W.","26/06/1965","1","26/06/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126434a","Brittania Falls track near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","322a","Crichton, G.A., Beaton, G.W.","08/05/1976","1","08/05/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126435a","Near Laver&#39;s Hill, on Hordern Vale Road.","-38.79","143.49","3. 1 - 10 km","","","On Olearia argophylla.","Victoria","","s.n.","Beaton, G.W.","17/01/1962","1","15/02/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126488a","Above Rubicon haulage near Thornton.","-37.33","145.82","3. 1 - 10 km","","","On dead Pomaderris.","Victoria","","s.n.","Crichton, G.A.","24/07/1963","1","30/07/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","triseptatus",""
"MELUF126522a","Ballan road, Steiglitz.","-37.88","144.18","3. 1 - 10 km","","","On dead stalk of Juncus sp.","Victoria","","s.n.","Fuhrer, B., Beaton, G.W.","16/10/1965","1","00/00/1965","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126523a","Melba Gully near Laver&#39;s Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","26/12/1966","1","26/12/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF127476a","Mait&#39;s Rest.","-38.755858","143.554827","2. 50 m - 1 km","","","On Nothofagus.","Victoria","","s.n.","Beaton, G.W.","21/05/1964","1","21/05/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF128397a","Mt. Donna Buang area near Healesville.","-37.7069","145.6808","3. 1 - 10 km","","","On dead rachis of Cyathea australis.","Victoria","","94","Beaton, G.W.","29/10/1975","1","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","glabrescens",""
