"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103936a","c 72 km NNE of Deniliquin on rd. [road] to Carrathool via Conargo.","-35.5166667","144.9333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Chambers, T.C.","11/06/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104578a","Culgoa","-35.7","143.1","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104580a","Intersection of Darling R. [River] Anabranch and Silver City Highway, Wentworth","-34.0833333","141.9","5. &gt; 25 km","","","","New South Wales","","s.n.","Ladd, P.G.","25/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104581a","Box flat 1 1/2 M [miles, 2.41km] W [west of] Horsham.","-36.7","142.2","3. 1 - 10 km","","","Saw wood. GBSHT.","Victoria","","s.n.","Connor, D.","00/05/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104583a","Wyperfeld National Park.","-35.9","141.9833333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104584a","Prospect.","-34.8833333","138.5833333","3. 1 - 10 km","","","","South Australia","","NDH97","Hallam, N.D.","10/06/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104585a","Near Kerang.","-35.7166667","143.9166667","3. 1 - 10 km","","","","Victoria","","DJO70","Connor, D.J.","20/05/1963","1","22/12/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104588a","Balladoora near Coonamble.","-30.9166667","148.3666667","4. 10 - 25 km","","","","New South Wales","","WDC472","Chapman, W.D.","00/11/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD118124a","Mildura.","","","","","","","Victoria","","321","Zimmer, W.J.","21/06/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD118125a","Top Hut Station.","","","","","","","New South Wales","","635","Zimmer, W.J.","15/09/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD118126a","Mildura.","","","","","","","Victoria","","322","Zimmer, W.J.","21/06/1933","1","30/11/1961","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD122636a","River Road between Antwerp and Tarranyurk.","-36.23524","142.01988","1. 0 - 50 m","81.0","metres","Remnant roadside eucalypt woodland near Creek.","Victoria","","PSF64","Fahey, P.S.","27/09/2018","1","27/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD122679a","North of Brim; Wardles Road West, ~600 m west of Henty Highway.","-36.05597","142.41306","1. 0 - 50 m","96.0","metres","Remnant roadside eucalypt woodland.","Victoria","","PSF103","Fahey, P.S.","27/09/2019","1","17/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD122683a","Diapur; Jumping Jack Wattle N.C.R.","-36.31947","141.45278","1. 0 - 50 m","158.0","metres","Open eucalypt woodland.","Victoria","","PSF105A","Fahey, P.S.","28/09/2019","1","28/09/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD122684a","Diapur; Jumping Jack Wattle N.C.R.","-36.31975","141.45222","1. 0 - 50 m","161.0","metres","Open eucalypt woodland.","Victoria","","PSF105B","Fahey, P.S.","28/09/2019","1","28/09/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129239a","Kulkyne forest.","-34.7","142.4","","","","In pure stands or with E. camaldudensis.","Victoria","","s.n.","Walls, J.W.","28/03/1972","1","28/03/1972","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129240a","&quot;Tulla&quot; Barham.","-35.52","144.2","","","","","New South Wales","","s.n.","Wright, F.S.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129241a","&quot;Tulla&quot; Barham.","-35.53","144.18","","","","","New South Wales","","s.n.","Wright, W.B.","00/03/1997","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129242a","&quot;Tulla&quot; Barham.","-35.6","144.1","","","","","New South Wales","","s.n.","Wright, F.S.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129243a","Just over Murray River into N.S.W. at Mildura.","-34.2","142.1","","","","","New South Wales","","s.n.","Bartlett, A.G.","13/12/1975","1","13/12/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129244a","Murray River, Mildura, near Apex caravan park.","-34.21","142.14","","","","Growing in association with E. camaldulensis and Acacia stenophylla, on river bank.","Victoria","","s.n.","Bartlett, A.G.","09/04/1974","1","09/04/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129245a","Cobram.","-35.92","145.64","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129246a","Kerang.","-35.74","143.92","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129247a","&quot;Tulla&quot; Barham, south Merubit paddock near Creek.","-35.54","144.17","","","","","New South Wales","","s.n.","Wright, F.S.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129249a","&quot;Tulla&quot;, Barham","-35.6","144.1","","","","","New South Wales","","s.n.","Wright, W.B.","00/01/1945","2","00/01/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129250a","Wimmera River, Dimboola.","-36.46","142.02","","","","","Victoria","","s.n.","Penny, R.","19/03/1970","1","19/03/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD129251a","Dimboola","-36.46","142.03","","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1913","2","00/06/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
