"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104636a","Bonang to McKillop&#39;s Bridge Rd. near Bonang.","-37.2","148.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104637a","10 miles [16 km] N of Tolmie.","-36.7833333","146.2333333","3. 1 - 10 km","","","","Victoria","","220","Chapman, W.D.","02/12/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104638a","Monegeeta","-37.4","144.75","3. 1 - 10 km","","","","Victoria","","283","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104639a","Botanic Gardens, Canberra","-35.7833333","144.95","3. 1 - 10 km","","","","Australian Capital Territory","","293","Hallam, N.D.","","0","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD115730a","Jamieson-Licola road, north-west of Licola.","-37.58598","146.57316","1. 0 - 50 m","677.0","metres","","Victoria","","LIF01","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD115731a","Jamieson-Licola road, north-west of Licola.","-37.58239","146.56737","1. 0 - 50 m","751.0","metres","","Victoria","","LIF02","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD115732a","Jamieson-Licola road, north-west of Licola.","-37.58239","146.56737","1. 0 - 50 m","751.0","metres","","Victoria","","LIF03","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD015848a","Spur Bennison Plains, [Licola]","-37.4666667","146.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","07/03/1969","1","12/05/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD015848b","Ballantyne Hills, Suggan Buggan","-36.9666667","148.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1969","2","12/05/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD118536a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26631","149.10611","1. 0 - 50 m","679.0","metres","","Australian Capital Territory","","CAA04","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD118538a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26621","149.10534","1. 0 - 50 m","703.0","metres","","Australian Capital Territory","","CAA06","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD118540a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26635","149.10596","1. 0 - 50 m","689.0","metres","","Australian Capital Territory","","CAA08","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129327a","Cherokee.","-37.39","144.64","","","","","Victoria","","s.n.","Chapman, W.D.","00/04/1943","2","00/04/1943","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129345a","Lower W. slopes of the Nunniong road. East of Swifts Creek.","-37.1","147.9","","","","","Victoria","","s.n.","Bartlett, A.G.","02/03/1976","1","02/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129346a","Bright, uphill behind Forests Commission camp.","-36.727","146.961","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","00/03/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129347a","Bright behind F.C.V. Camp.","-36.73","146.96","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","00/03/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129348a","Koetong.","-36.1468","147.4521","","","","","Victoria","","s.n.","Bartlett, A.G.","00/05/1975","2","00/05/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129349a","Near Mittagong.","-34.451","150.4474","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/04/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera","mannifera"
"MELUD129350a","No locality data provided]","","","","","","","Victoria","","s.n.","","10/06/1927","1","19/04/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera","mannifera"
"MELUD129351a","Cherokee.","-37.3893","144.6379","","","","","Victoria","","s.n.","Chapman, W.D.","00/04/1943","2","00/04/1943","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129352a","Bennison Lookout, Heyfield.","-37.5059","146.6888","","","","","Victoria","","s.n.","Bartlett, A.G.","05/12/1975","1","05/12/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD129353a","Bright.","-36.727","146.961","","","","","Victoria","","s.n.","","19/04/1975","1","19/04/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera","mannifera"
"MELUD129354a","Botanic Gardens, Melbourne.","-37.8304","144.9796","","","","","Victoria","","s.n.","Wright, W.B.","00/07/1948","2","05/04/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera","mannifera"
"MELUD129355a","Buchan - Nowa Nowa Rd.","-37.6","148.1","","","","","Victoria","","s.n.","Chapman, W.D.","","0","05/04/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera","mannifera"
