"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB106635a","Malleson&#39;s Glen, Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","difficile",""
"MELUB106636a","Myers Falls, Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","difficile",""
"MELUB106972a","[No further details given]","","","","","","","","Austria","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106973a","[No further details given]","","","","","","","","New Zealand","s.n.","[Beckett], T.W.H","00/01/1884","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106974a","Gembrook","-37.95","145.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106975a","Olinda Falls","-37.8166667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106976a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106977a","Federal Distillery [Heritage listing at Old Melbourne Road, Dunnstown, VIC]","-37.5833333","143.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB109974a","Ashgrove, roadside","-27.4416667","152.9833333","4. 10 - 25 km","","","Banks [in] the roadside.","Queensland","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","difficile",""
"MELUB110577a","Yarra Bend, Melbourne","-37.8","145.01667","4. 10 - 25 km","","","","Victoria","","s.n.","Bastow","00/00/1896","3","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB110578a","Diamond Creek, near Melbourne","-37.66667","145.15","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB110579a","Diamond Creek, near Melbourne","-37.66667","145.15","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","01/01/1970","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB127050b","Whipstick, Bendigo.","","","","","","","Victoria","","64","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127050c","Whipstick, Bendigo.","","","","","","","Victoria","","64","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Eccremidium","",""
"MELUB127073b","Nigretta Falls.","","","","","","","Victoria","","14370","Stone, I.G.","04/09/1977","1","04/09/1977","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127073c","Nigretta Falls.","","","","","","","Victoria","","14370","Stone, I.G.","04/09/1977","1","04/09/1977","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Eccremidium","",""
"MELUB127093c","Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4108","Stone, I.G.","10/08/1969","1","10/08/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127109d","Nigretta Falls.","","","","","","","Victoria","","14371","Stone, I.G.","04/09/1977","1","04/09/1977","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127180b","Rocky Valley Dam, Bogong High Plains.","","","","","","","Victoria","","10617","Stone, I.G.","12/04/1975","1","12/04/1975","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","",""
"MELUB127195b","Whipstick, Bendigo.","","","","","","","Victoria","","56","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB128467b","Spencer&#39;s Ck [Creek], Kosciusko.","","","","","","","New South Wales","","11397","Stone, I.G.","04/04/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","brevirostre",""
"MELUB128490b","Weeping Rock, Omeo [to] Hotham, 7 mls [miles] E of Hotham.","","","","","","","Victoria","","2286","Stone, I.G.","01/01/1970","1","01/01/1970","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","",""
"MELUB128502b","Dargo High Plains.","","","","","","","Victoria","","10758","Stone, I.G.","27/04/1975","1","27/04/1975","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","rufoaureum",""
"MELUH126902d","Monkey Crk. Tributary of Arrowsmith River.","","","","","","","Western Australia","","s.n.","Hewson, H.","28/08/1984","1","00/09/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3192","","","","","","","","","","","","","","2","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Eccremidium","pulchellum",""
