"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106654d","Hobart, Mount Nelson","-42.9166667","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD106654e","Launceston, Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD109593a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2704","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD109594a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","","Victoria","","s.n.","","06/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD128544a","Pemberton Division of Forestry, Gloucester tree area.","","","","","","Karri forest with a casuarina understory.","Western Australia","","WA 8","Bernhardt, P.","12/08/1979","1","12/08/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD103293a","140kms east of Melb, Briagolong","-37.8333333","147.0666667","4. 10 - 25 km","","","Habit: Herbaceous Flower Colour: White","Victoria","","s.n.","Malcolm, J.","11/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD103333a","[near] Darby River, Wilson&#39;s Promontory","-38.9166667","146.3666667","3. 1 - 10 km","","","Flower Colour: yellow Soil: Sand [Habit:] climber Abundance: fair","Victoria","","s.n.","Ootter, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD103334a","Point Addis, [Anglesea]","-38.3833333","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Wright, J.","05/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD103339a","Wilson�s Promontory National Park","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Steel, J.","28/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD103520a","Mt Buffalo National Park, Lower Rollason�s Falls.","-36.6908333","146.8197222","2. 50 m - 1 km","642.0","metres","In Leptospermum thicket on steep slope above falls.","Victoria","","AVK195","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD103533a","Mount Buffalo National Park, Mt Buffalo Road, c. 200 m by road below The Gap.","-36.7169444","146.8019444","2. 50 m - 1 km","1372.0","metres","On roadside.  Flowering.","Victoria","","AVK209","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD103696a","Wilsons Promontory, Lilly-Pilly Gully track","-39.0166667","146.3166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Young, R.","22/08/1984","1","04/07/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD106657a","Rowsley","-37.7166667","144.3666667","3. 1 - 10 km","1300.0","feet","Sprawled Climber on Podzol soil with no slope. Vegetation Type: sparse eucalypt cover and native grasses. Abundance: numerous plants.","Victoria","","s.n","Emmett, R.W.","10/09/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD106875a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","03/08/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","cirrhosa",""
"MELUD106876a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","jackmanii",""
"MELUD106877a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","23/02/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","jackmanii",""
"MELUD106878a","[No further details given]","50.0","-112.0","5. &gt; 25 km","2490.0","feet","Full sun but partial shade from a shlter [shelter] belt. Soil texture 3. A.H.R.C. Brooks","Alberta","","37","Perrin, T.","26/07/1986","1","","","Ex Burnley Horticultural College Herbarium","OLDS","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","brevicaudata",""
"MELUD106901a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","03/08/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","cirrhosa",""
"MELUD106903a","You Yangs. Ranges.","-37.9333333","144.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","03/09/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD106904a","Grampians","-37.1333333","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Seletto, I.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD106905a","Little Desert","-36.5333333","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106907a","Wilsons Promontory","-38.9166667","146.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD106936a","Grampians","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106937a","Grampians","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","[Baker], L.","12/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106938a","Wilsons Promontory","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adem, H","13/09/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106939a","Seaford","-38.1","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106940a","Healsville [Healesville]","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106941a","Greensborough","-37.7","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","24/08/1949","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106954a","E [East] slopes of Sth. [South] Patriarch, Flinders Island","-40.0","148.2","4. 10 - 25 km","","","","Tasmania","","s.n.","Ladd, P.G.","19/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","",""
"MELUD107088a","Shoreham","-38.4166667","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","","27/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD107089a","Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","","Australia","s.n.","Unknown","13/02/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD107090a","Essendon","-37.75","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","00/02/1945","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","vitalba",""
"MELUD107091a","Clematis","-37.9166667","145.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","vitalba",""
"MELUD107092a","Hawthorn","-37.8166667","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Webster, C.","00/11/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","montana",""
"MELUD107093a","Wilson&#39;s Prom","-38.9166667","146.3666667","4. 10 - 25 km","","","","","Australia","s.n.","Smith, V.","00/10/1955","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107094a","Whipstick, Bendigo, Woodvale","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Fraser, G.E.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107095a","Little Desert, Kiata","-36.4833333","141.75","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107096a","Seaford","-38.1","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107097a","Little Desert, Kiata","-36.4833333","141.75","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107098a","Little Desert, Kiata","-36.4833333","141.75","4. 10 - 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107099a","Brisbane Ranges, Durdidwarrah","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","02/08/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD107100a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD107128a","Wilson&#39;s Prom[ontory]","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Harrison, P.","14/09/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD108332a","Banks of Plenty River, Gorge Road, Sth [South] Morang, 20 km [kilometers] NNE [North North East] of Melbourne.","-37.6333333","145.1","3. 1 - 10 km","","","Beside river in moist habitat. Acacia open forest. Clay soil.","Victoria","","15","Barrett, R.A.","30/08/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD125956a","Bath","","","","","","","England","","s.n.","Smart, B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","vitalba",""
"MELUD125957a","Howe Range.","","","","","","","Victoria","","s.n.","Woodward, M.","00/08/1977","2","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125958a","Glenmeggie.","","","","","","","Victoria","","s.n.","Coleman, A.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125959a","Otway Forest","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125960a","Mt. Dandenong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125961a","Ferntree Gully","","","","","","","Victoria","","s.n.","","00/04/1923","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD125962a","Mount Drummer.","","","","","","","Victoria","","s.n.","Hateley, R.F.","01/10/1977","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD125963a","Bairnsdale.","","","","","","","Victoria","","s.n.","Hart, T.S.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD125964a","Roseberry.","","","","","","","New South Wales","","s.n.","Trainor, D.J.","02/11/1913","1","02/11/1913","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD125965a","Melbourne","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD125966a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD125967a","Little Desert.","","","","","","","Victoria","","s.n.","Walls, J.","00/08/1971","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD125968a","Dimboola.","","","","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD125969a","Murrayville.","","","","","","","Victoria","","s.n.","Birch, M.","12/07/1979","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
