"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD120342a","On access road, 600 m north of Mt. Richmond summit.","-38.2641666667","141.4266666667","3. 1 - 10 km","140.0","metres","","Victoria","","MN50","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120343a","On access road, 600 m north of Mt. Richmond summit.","-38.2641666667","141.4266666667","3. 1 - 10 km","140.0","metres","","Victoria","","MN49","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120344a","On access road, 600 m north of Mt. Richmond summit.","-38.2641666667","141.4266666667","3. 1 - 10 km","140.0","metres","","Victoria","","MN53","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120345a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN52(4)","Newnham, M.R.","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120346a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN53(1)","Newnham, M.R.","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120347a","On Mafeking Rd, 3.5 km SW of intersection with Picnic Ground Rd.","-37.3478388889","142.6209888889","2. 50 m - 1 km","340.0","metres","","Victoria","","MN7","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120348a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN54(5)","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120349a","On Mafeking Rd, 3.5 km SW of intersection with Picnic Ground Rd.","-37.3478388889","142.6209888889","2. 50 m - 1 km","340.0","metres","","Victoria","","MN8","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120350a","On Mafeking Rd, 3.5 km SW of intersection with Picnic Ground Rd.","-37.3478388889","142.6209888889","2. 50 m - 1 km","340.0","metres","","Victoria","","MN6","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120351a","On Mafeking Rd, 3.5 km SW of intersection with Picnic Ground Rd.","-37.3478388889","142.6209888889","2. 50 m - 1 km","340.0","metres","","Victoria","","MN5","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120352a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN55(1)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120353a","On Mafeking Rd, 2 km SW of intersection with Picnic Ground Rd and 200 m E of Watgania Gap.","-37.3443027778","142.6365833333","2. 50 m - 1 km","580.0","metres","","Victoria","","MN9","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120354a","On Mafeking Rd, 2 km SW of intersection with Picnic Ground Rd and 200 m E of Watgania Gap.","-37.3443027778","142.6365833333","2. 50 m - 1 km","580.0","metres","","Victoria","","MN10","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120355a","On Mafeking Rd, 2 km SW of intersection with Picnic Ground Rd and 200 m E of Watgania Gap.","-37.3443027778","142.6365833333","2. 50 m - 1 km","580.0","metres","","Victoria","","MN11","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120356a","On Mafeking Rd, 2 km SW of intersection with Picnic Ground Rd and 200 m E of Watgania Gap.","-37.3443027778","142.6365833333","2. 50 m - 1 km","580.0","metres","","Victoria","","MN12","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120357a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN2(3)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120358a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN3(5)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120360a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN4(4)","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120362a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN5(3)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120363a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN8(1)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120364a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN17(5)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120365a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN18(2)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120366a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN21(1)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120367a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN25(5)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120368a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN28(4)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120369a","On Rose Creek Rd, 1 km NE of Mt Victory Rd.","-37.1180888889","142.4275083333","3. 1 - 10 km","460.0","metres","","Victoria","","MN21","Newnham, M.R.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120370a","On Rose Creek Rd, 1 km NE of Mt Victory Rd.","-37.1180888889","142.4275083333","3. 1 - 10 km","460.0","metres","","Victoria","","MN20","Newnham, M.R.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120371a","On Rose Creek Rd, 1 km NE of Mt Victory Rd.","-37.1180888889","142.4275083333","3. 1 - 10 km","460.0","metres","","Victoria","","MN19","Newnham, M.R.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120372a","On Rose Creek Rd, 1 km NE of Mt Victory Rd.","-37.1180888889","142.4275083333","3. 1 - 10 km","460.0","metres","","Victoria","","MN18","Newnham, M.R.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120373a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN31(4)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120374a","On Rose Creek Rd, 1 km NE of Mt Victory Rd.","-37.1180888889","142.4275083333","3. 1 - 10 km","460.0","metres","","Victoria","","MN17","Newnham, M.R.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120375a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN34(4)","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120376a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN35(2)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120377a","On Rose Creek Rd, 6 km W of Mt Victory Rd, just past Wallaby Rocks Rd.","-37.1280222222","142.3663361111","","400.0","metres","","Victoria","","MN25","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120378a","On Rose Creek Rd, 6 km W of Mt Victory Rd, just past Wallaby Rocks Rd.","-37.1280222222","142.3663361111","","400.0","metres","","Victoria","","MN24","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120379a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN38(1)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120380a","On Rose Creek Rd, 6 km W of Mt Victory Rd, just past Wallaby Rocks Rd.","-37.1280222222","142.3663361111","","400.0","metres","","Victoria","","MN23","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120381a","On Rose Creek Rd, 6 km W of Mt Victory Rd, just past Wallaby Rocks Rd.","-37.1280222222","142.3663361111","","400.0","metres","","Victoria","","MN22","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120382a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN40(1)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120383a","On Goat Track, 300 m W of Siphon Rd.","-37.2474527778","142.3612972222","1. 0 - 50 m","280.0","metres","","Victoria","","MN26","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120384a","On Goat Track, 300 m W of Siphon Rd.","-37.2474527778","142.3612972222","1. 0 - 50 m","280.0","metres","","Victoria","","MN27","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120385a","On Goat Track, 300 m W of Siphon Rd.","-37.2474527778","142.3612972222","1. 0 - 50 m","280.0","metres","","Victoria","","MN28","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120386a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN42(3)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120387a","On Goat Track, 300 m W of Siphon Rd.","-37.2474527778","142.3612972222","1. 0 - 50 m","280.0","metres","","Victoria","","MN29","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120388a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN42(5)","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120389a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN47(4)","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120391a","On Goat Track, 500 m W of Fertility Shelter and 7.3 km W of Siphon Rd.","-37.2391055556","142.303575","2. 50 m - 1 km","490.0","metres","","Victoria","","MN33","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120392a","On Goat Track, 500 m W of Fertility Shelter and 7.3 km W of Siphon Rd.","-37.2391055556","142.303575","2. 50 m - 1 km","490.0","metres","","Victoria","","MN32","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120393a","On Goat Track, 500 m W of Fertility Shelter and 7.3 km W of Siphon Rd.","-37.2391055556","142.303575","2. 50 m - 1 km","490.0","metres","","Victoria","","MN31","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120398a","On Goat Track, 500 m W of Fertility Shelter and 7.3 km W of Siphon Rd.","-37.2391055556","142.303575","2. 50 m - 1 km","490.0","metres","","Victoria","","MN30","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120417a","On Victoria Range Rd, 1.2 km NE of Victoria Range Track intersection","-37.3461472222","142.3115666667","2. 50 m - 1 km","760.0","metres","","Victoria","","MN37","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120418a","On Victoria Range Rd, 1.2 km NE of Victoria Range Track intersection","-37.3461472222","142.3115666667","2. 50 m - 1 km","760.0","metres","","Victoria","","MN36","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120419a","On Victoria Range Rd, 1.2 km NE of Victoria Range Track intersection","-37.3461472222","142.3115666667","2. 50 m - 1 km","760.0","metres","","Victoria","","MN35","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120420a","On Victoria Range Rd, 1.2 km NE of Victoria Range Track intersection","-37.3461472222","142.3115666667","2. 50 m - 1 km","760.0","metres","","Victoria","","MN34","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120424a","In Hall&#39;s Gap camping area","-37.1394333333","142.5191111111","3. 1 - 10 km","220.0","metres","","Victoria","","MN40","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120426a","In Hall&#39;s Gap camping area","-37.1394333333","142.5191111111","3. 1 - 10 km","220.0","metres","","Victoria","","MN39","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120427a","In Hall&#39;s Gap camping area","-37.1394333333","142.5191111111","3. 1 - 10 km","220.0","metres","","Victoria","","MN38","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120431a","On Grampians Rd, 3 km S of Mt William Rd intersection","-37.2682111111","142.5397611111","2. 50 m - 1 km","370.0","metres","","Victoria","","MN42","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120433a","On Grampians Rd, 3 km S of Mt William Rd intersection","-37.2682111111","142.5397611111","2. 50 m - 1 km","370.0","metres","","Victoria","","MN43","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120434a","On Grampians Rd, 3 km S of Mt William Rd intersection","-37.2682111111","142.5397611111","2. 50 m - 1 km","370.0","metres","","Victoria","","MN44","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120436a","On Grampians Rd, 3 km S of Mt William Rd intersection","-37.2682111111","142.5397611111","2. 50 m - 1 km","370.0","metres","","Victoria","","MN41","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
