"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA021655a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","27/11/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021718a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","[Epiphytic] on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021807a","Lady Edeline Beach, Rottnest Is [Island].","-32.01478","115.473037","3. 1 - 10 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021808a","Lady Edeline Beach, Rottnest Is [Island].","-32.01478","115.473037","3. 1 - 10 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021850a","Lady Edeline Beach, Rottnest Isand.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","Holotype","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021852a","Lady Edeline Beach.","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021853a","Lady Edeline Beach.","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022252a","Victor Harbour.","-35.558108","138.623056","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","South Australia","","s.n.","McCrae, V.","19/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022253a","Lady Edeline Beach, Rottnest Is [Island].","-32.01478","115.473037","3. 1 - 10 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022528a","Lucky Bay, Cap Le Grand, National Park near Esperance Bay.","-33.991288","122.221973","3. 1 - 10 km","","","[Epiphytic] on Amphibolis griffithii.","Western Australia","","s.n.","Stone, I.G.","00/08/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022581a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","01/05/1977","1","01/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022605a","Kitty Miller Bay, Phillip Is [Island].","-38.510128","145.170454","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022610a","Kitty Miller Bay, Phillip Is [Island].","-38.510128","145.170454","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022613a","Kitty Miller Bay, Phillip Island.","-38.510128","145.170454","3. 1 - 10 km","","","Epiphytic on Scaberia agardhii.","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022615a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022651a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022689a","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022695a","Cape Le Grand, Esperance Bay.","-33.960465","122.103735","5. &gt; 25 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022713a","Kitty Miller Bay, Phillip Is [Island].","-38.510128","145.170454","3. 1 - 10 km","","","In rockpool. Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","14/02/1978","1","14/07/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022739a","1.8 miles N.W. [north-west] of Tipana [Tipara] Light, Spencer Gulf.","-34.051894","137.365578","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","South Australia","","s.n.","Shepherd, S.A.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022740a","1.8 miles N.W. [north-west] of Tipana [Tipara] Light, Spencer Gulf.","-34.051894","137.365578","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","South Australia","","s.n.","Shepherd, S.A.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022744a","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022751a","Safety Beach, 40 miles south of Perth.","","","","","","","Western Australia","","s.n.","Kraft, G.T.","00/03/1978","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022752a","Safety Beach, 40 miles south of Perth.","","","","","","","Western Australia","","s.n.","Kraft, G.T.","00/03/1978","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022758a","Canal Rocks, South of Cape Naturaliste.","-33.670086","114.997978","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022766a","Lady Edeline Beach. Rottnest Island.","-32.01478","115.473037","3. 1 - 10 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA022785a","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115215a","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115216a","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115218a","Tarcoola Beach, Geraldton.","-28.814008","114.621592","3. 1 - 10 km","","","","Western Australia","","K9960","Kraft, G.T., Herrington, R.","08/10/1990","1","08/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115219a","Canal Rocks, South of Cape Naturaliste.","-33.670086","114.997978","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115231a","Marengo Reef.","-38.777915","143.668184","3. 1 - 10 km","","","","Victoria","","s.n.","Kraft, G.T.","21/04/1979","1","21/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUM115217b","South Channel, 0.5 mile off S.W. Pt [south-west point] - Garden Island.","-32.247993","115.681414","3. 1 - 10 km","","","[Epiphytic on Amphibolis antarctica.]","Western Australia","","s.n.","Cambridge, M.L.","00/08/1972","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
