"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA004463a","Queenscliff","","","","","","Rockpool","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA004878a","Pt. Nepean.","","","","","","Ocean beach.","Victoria","","s.n.","McRaild, G.","15/01/1970","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020015a","Deal Is. East Cove, Kent Group, Bass Strait.","","","","","","","Tasmania","","s.n.","King, R.J.","21/11/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020242a","Sth end of Schouten Isl. [Island] E. Tasmania","","","","","","Sub littoral. In sheltered bay.","Tasmania","","s.n.","King, R.J.","09/12/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020261a","Swan Island, N.E. Tasmania, near lighthouse.","","","","","","Sublittoral.","Tasmania","","s.n.","King, R.J.","10/12/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020318a","Hunter Is., N.W. Tasmania","","","","","","","Tasmania","","s.n.","King, R.J.","15/12/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020365a","Sandy Cape, West Tasmania.","","","","","","Sublittoral fringe &amp; sublittoral.","Tasmania","","s.n.","King, R.J.","16/12/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020733a","Cape Conran.","","","","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","15/11/1970","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020896a","Curtis Is.[Island], Bass Strait","","","","","","Upper sublittoral and lower eulittoral pools.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA020973a","Cape Wickham, King Island","-39.5666666667","143.9333333333","3. 1 - 10 km","","","Upper sublittoral.","Tasmania","","s.n.","King, R.J.","29/05/1971","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA021221a","Hunter Island.","","","","","","","Tasmania","","s.n.","Bennett, I., MacPherson, H.","14/01/1954","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA021249a","Sandy Cape","","","","","","","Tasmania","","s.n.","Bennett, I., MacPherson, H.","15/01/1954","1","17/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA021256a","Tasman Island.","","","","","","","Tasmania","","s.n.","Bennett, I., MacPherson, H.","28/06/1954","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA021709a","&quot;St. Nick&quot; wreck, West Cove, Erith Island.","","","","","","","Tasmania","","s.n.","Marginson, J.C.","00/01/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA021819a","Cape Patten","","","","","","","Victoria","","s.n.","Brown, V.","01/09/1974","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110581a","Area 58 [illegible] Point Lonsdale [illegible]I PPH","","","","","","","Victoria","","416","Macpherson, J.H.","15/05/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110582a","Beachport.","","","","","","Tidepool, just below LLLW.","South Australia","","K3320","Kraft, C., Kraft, G.T.","17/12/1970","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110583a","Lorne.","","","","","","","Victoria","","s.n.","J.D.","22/09/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110584a","Point Lonsdale, Glaneuse reef.","","","","","","Lower littoral.","Victoria","","s.n.","Warren, M.","26/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110592a","Barwon Heads.","","","","","","","Victoria","","[GK 6821]","Chidgey, S.","07/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110593a","Miami, Avalon Beach.","","","","","","","Western Australia","","6574","Kraft, G.T.","10/03/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110624a","Maria Island, Fossil Bay.","","","","","","","Tasmania","","s.n.","Chioitti, T.","14/01/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110625a","Scotts Point.","","","","","","","Queensland","","s.n.","Steane, D.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
