"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103078a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN30","Nguyen, T.","00/11/2005","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD103086a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN32","Nguyen, T., Drinnan, A.N.","15/08/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD104021a","[Errinundra National Park], Errinundra Rd near Green Rd, c. 23km south of Bendock [Bendoc].","-37.3333333","148.7666667","3. 1 - 10 km","","","","Victoria","","ICC1409","Clarke, I.C.","17/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD104684a","Rooty Break Track, c. 17km SSE of Bendoc.","-37.1333333","148.8666667","4. 10 - 25 km","","","","Victoria","","ICC1390","Clarke, I.C.","16/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD104685a","Botanic Gardens, Canberra","-35.3","149.1333333","3. 1 - 10 km","","","","Australian Capital Territory","","NDH298","Hallam, N.D.","00/05/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD115692a","Along Donna Buang Road, Yarra Ranges National Park.","-37.71668","145.62589","1. 0 - 50 m","993.0","metres","","Victoria","","DBB01","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD115693a","Along Donna Buang Road, Yarra Ranges National Park.","-37.71668","145.62589","1. 0 - 50 m","993.0","metres","","Victoria","","DBB02","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD115695a","Along Donna Buang Road, Yarra Ranges National Park.","-37.71505","145.63222","1. 0 - 50 m","1001.0","metres","","Victoria","","DBB04","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129409a","Craigie.","-37.1","143.77","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1934","2","00/03/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129410a","Matlock.","-37.6","146.23","","","","","Victoria","","s.n.","Chapman, W.D.","12/03/1947","1","12/03/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129411a","Taronga R. [River].","","","","","","","New South Wales","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129412a","Moroka, Mt Wellington track.","-37.5","146.86","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129413a","Moroka, Mt Wellington track.","-37.5","146.86","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129414a","Upwey.","-37.9022","145.3299","","","","","Victoria","","s.n.","Thompson, D.M.","00/09/1933","2","00/09/1933","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD129415a","North of Erica.","-37.974","146.372","","","","","Victoria","","s.n.","Farrell, P.W.","05/08/1973","1","05/08/1973","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
