"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015899a","Black Hills, N. of Melton.","-37.6666667","144.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","27/07/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015900a","Waterloo bay track, Wilson&#39;s Prom.","-39.0166667","146.3166667","3. 1 - 10 km","","","Swamp.","Victoria","","DJC30","Connor, D.J.","12/12/1964","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015901a","Near Portland.","-37.9833333","141.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015902a","Yanakie Peninsula. Just near aerodrome.","-38.8","146.1833333","4. 10 - 25 km","","","Wet hollow let. calcareous dunes.","Victoria","","RLS2918","Specht, R.L.","05/06/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015903a","Tolmie","-36.9333333","146.2333333","3. 1 - 10 km","","","Grassy forest.","Victoria","","s.n.","Ashton, D.H.","00/04/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104499a","By Fitzroy Rd just S of Princes Hwy, just W of Tyrendarra, SW, Vic.","-38.2166667","141.7833333","3. 1 - 10 km","","","","Victoria","","ICC1291","Clarke, I.C.","28/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104500a","Roadside, Princes Hwy, c. 6 km E of Tyrendarra, SW, Vic.","-38.2166667","141.7833333","3. 1 - 10 km","","","","Victoria","","ICC1298","Clarke, I.C.","28/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104838a","Nugent Rd, 5.9 km from junction with Kellevie Rd.","-42.75","147.7083333","3. 1 - 10 km","170.0","","Damp soil on dolerite - well drained.","Tasmania","","435","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104839a","D&#39;entrescasteaux River, near S.E. Cape Rd. bridge, Southport Lagoon","-43.5138889","146.8833333","3. 1 - 10 km","30.0","","","Tasmania","","489","Tasmanian Forestry Commission","00/01/1980","2","25/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104840a","2.7 km along Ingram Rd, off Maroondah Hwy, N.E. of Lilydale.","-37.7333333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladiges, P.Y.","02/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104841a","5 km NW Wandilo.","-37.7333333","140.6833333","3. 1 - 10 km","","","Open-forest, heath. Sand sheet.","South Australia","","s.n.","Ladiges, P.Y.","29/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104842a","5 km, NW Wandilo.","-37.7333333","140.6833333","3. 1 - 10 km","","","Open-forest, heath. Sand sheet.","South Australia","","s.n.","Ladiges, P.Y.","29/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104843a","about 5 km NW Wandilo.","-37.7333333","140.6833333","3. 1 - 10 km","","","Open-forest to heath. Sand.","South Australia","","s.n.","Ladiges, P.Y.","29/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104844a","Nugent Rd, 7.2 km from junction with Kellevie Rd.","-42.75","147.6833333","3. 1 - 10 km","120.0","","Very wet clays over dolerite.","Tasmania","","431","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104845a","Nugent Rd, 6.3 km from junction with Kellevie Rd.","-42.75","147.7041667","3. 1 - 10 km","150.0","","Topography: Slight slope. Well drained. Dolerite.","Tasmania","","434","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104846a","Nugent Rd, 6.6 km from junction with Kellevie Rd.","-42.75","147.7","3. 1 - 10 km","120.0","","Dolerite, dry bank.","Tasmania","","433","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104847a","Tunnack Rd., 2.1 km from junction with Eldon Rd.","-42.45","147.45","3. 1 - 10 km","280.0","","Topography: Slope nil. Mudstone soils.","Tasmania","","430","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104850a","D&#39;entrescasteaux River, near S.E. Cape Rd. bridge, Southport Lagoon","-43.5138889","146.8833333","3. 1 - 10 km","30.0","","","Tasmania","","488","Tasmanian Forestry Commission","00/01/1980","2","25/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104851a","Tunnack Rd., 1.6 km from junction with Eldon Rd.","-42.45","147.45","3. 1 - 10 km","250.0","","Topography: Slight slope. Well drained soils over mudstone.","Tasmania","","429","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104852a","South side Hill 59, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","Eucalyptus polyanthemos dominant on north of the hill.","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104864a","Near site 31, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104865a","Near site 31, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","12/08/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104866a","Anakie Gorge, Dissected area, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/10/1969","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104867a","Stoney creek near Concrete Dam, Anakie Gorge, Dissected area, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","15/10/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104868a","French Island.","-38.35","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","21/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104870a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","Wet heath.","Victoria","","s.n.","Hore-Lacy, I.","12/04/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104871a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","24/07/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104872a","D&#39;entrescasteaux River, near S.E. Cape Rd. bridge, Southport Lagoon","-43.5138889","146.8833333","3. 1 - 10 km","30.0","","","Tasmania","","490","Tasmanian Forestry Commission","00/01/1980","2","25/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104873a","Proctor&#39;s Rd., 3.2 km from junction of the Olinda Rd. and the Southern Expressway, [Dynnyrne]","-42.9458333","147.3125","3. 1 - 10 km","200.0","","Topography: Steep roadside bank. Shallow soil on dolerite.","Tasmania","","468","Gray, A.M.","04/01/1980","1","04/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104874a","Proctor&#39;s Rd., 5.3 km from junction of the Olinda Rd. and the Southern Expressway, [Dynnyrne]","-42.9541667","147.3111111","3. 1 - 10 km","180.0","","","Tasmania","","469","Gray, A.M.","04/01/1980","1","04/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104875a","Lesley Vale [Leslie Vale], at side of Lesley [Leslie] Rd., 0.5 km from the junction with the Southern Expressway.","-42.9708333","147.2397222","3. 1 - 10 km","260.0","","","Tasmania","","461","Gray, A.M.","03/01/1980","1","03/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104876a","Lesley Vale [Leslie Vale], at side of Lesley [Leslie] Rd., 0.4 km from the junction with the Southern Expressway.","-42.9708333","147.2402778","3. 1 - 10 km","260.0","","","Tasmania","","462","Gray, A.M.","03/01/1980","1","03/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104877a","Lesley Vale [Leslie Vale], at side of Lesley [Leslie] Rd., 0.3 km from the junction with the Southern Expressway.","-42.9708333","147.2416667","3. 1 - 10 km","260.0","","","Tasmania","","463","Gray, A.M.","03/01/1980","1","03/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104878a","Southern Expressway, 0.7 km from the junction with the Lesley [Leslie] Rd., [Leslie Vale]","-42.975","147.2333333","3. 1 - 10 km","250.0","","","Tasmania","","464","Gray, A.M.","03/01/1980","1","03/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104879a","At junction of Proctors Rd., Olinda Rd and the Southern Expressway, Mount Nelson","-42.9125","147.3083333","3. 1 - 10 km","240.0","","Clays over shattered dolerite.","Tasmania","","465","Gray, A.M.","04/01/1980","1","04/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104880a","Beside Tasman Highway, 23.9 km N. of Bicheno.","-41.7","148.1166667","3. 1 - 10 km","5.0","","Dolerite soils.","Tasmania","","477","Gray, A.M.","13/01/1980","1","13/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104881a","Beside Tasman Highway, 24.6 km N. of Bicheno.","-41.6997222","148.1166667","3. 1 - 10 km","10.0","","","Tasmania","","478","Gray, A.M.","13/01/1980","1","13/01/1980","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104882a","Northern Grampians, Mt. Zero, Creek near Flat Rock.","-36.8833333","142.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/10/1970","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104883a","Reillys Creek, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/06/1967","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104890a","Dromana","-38.3333333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104890b","Tallarook","-37.0833333","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","","19/12/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104892a","Proctors Rd., 1.7 km from jcn [junction] of the Olinda Rd. and Sthn [Southern] Expressway, [Hobart]","-42.9333333","147.3041667","1. 0 - 50 m","230.0","","Clays over dolerite [?].","Tasmania","","AMG467","Gray, A.M.","04/01/1980","1","04/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104893a","Proctors Rd., 1.4 km from jcn [junction] of the Olinda Rd. and Sthn [Southern] Expressway, [Hobart]","-42.9208333","147.3083333","1. 0 - 50 m","240.0","","Clay over dolerite.","Tasmania","","AMG466","Gray, A.M.","04/01/1980","1","04/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104894a","1 km S. of the Henty R. bridge, old line road - Strahan to Zeehan.","-42.05","145.2","1. 0 - 50 m","80.0","","","Tasmania","","AMG410","Gray, A.M.","04/09/1979","1","04/09/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104895a","Rennick","-37.8166667","140.9833333","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","19/04/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104896a","Lesley Vale, at side of Lesley Rd. 0.7 km from the jcn [junction] with the Southern expressway, [Hobart]","-42.9708333","147.2397222","1. 0 - 50 m","260.0","","Topography: Flat, open country. Mudstone soils often poorly drained.","Tasmania","","AMG460","Gray, A.M.","03/01/1980","1","03/01/1980","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104897a","Kellevie Rd., 200 m Nth of jcn [junction] with Franklins Rd. , [Hobart]","-42.7833333","147.7833333","1. 0 - 50 m","100.0","","Clays, dolerite.","Tasmania","","AMG440","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104898a","Rosebud Golf Links.","-38.35","144.9166667","3. 1 - 10 km","","","","Victoria","","GAH33","Hallam, G.A.","05/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104899a","Tidal River, Wilson&#39;s Promontory.","-39.0166667","146.3166667","3. 1 - 10 km","","","","Victoria","","DHA31","Ashton, D.H.","05/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104900a","Tidal River, Wilson&#39;s Promontory.","-39.0166667","146.3166667","3. 1 - 10 km","","","","Victoria","","DHA30","Ashton, D.H.","05/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104901a","Botanic Gardens, Canberra","-35.3","149.1333333","3. 1 - 10 km","","","","Australian Capital Territory","","NDH303","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104902a","Rosebud Golf Links.","-38.35","144.9166667","3. 1 - 10 km","","","","Victoria","","GAH34","Hallam, G.A.","05/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104903a","Frankston Heath.","-38.15","145.1333333","3. 1 - 10 km","","","","Victoria","","NDH75","Hallam, N.D.","23/06/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104904a","Simmons Reef Rd. near &quot;Woodside&quot;, Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","Tall open-forest (cleared).","Victoria","","PYL11","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104905a","Simmons Reef Rd. near &quot;Woodside&quot;, Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","Tall open-forest (cleared).","Victoria","","PYL12","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104906a","Simmons Reef Rd.  , Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","Tall open-forest cleared.","Victoria","","PYL13","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104907a","Simmons Reef Rd. at &quot;Woodside&quot;, Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","Tall open-forest but cleared in parts. Ordovician ? check.","Victoria","","PYL14","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104908a","Simmons Reef Rd. at &quot;Woodside&quot;, Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","Tall open-forest partly cleared.","Victoria","","PYL15","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104909a","Simmons Reef Rd. near &quot;Woodside&quot;, Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
