"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD128759a","Ridge at Koala Park. [Creswick Regional Park].","-37.44","143.91","","","","","Victoria","","s.n.","Hedger, G.","30/10/1977","1","30/10/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD128760a","Lower Glenelg.","-38.05","141.01","","","","","Victoria","","s.n.","","00/01/1965","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD102540a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD103249a","Bulleen","-37.7666667","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Kasel, S.","10/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD116515a","Canberra Botanic Gardens.","","","","","","","Australian Capital Territory","","DAO149","Orlovich, D.A.","25/10/1993","1","25/10/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD124434a","Marysville.","","","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD124435a","","","","","","","","","","s.n.","Pescott, R.T.M.","00/00/1926","3","00/00/1926","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD124436a","Boronia.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","23/08/1944","1","23/08/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD124437a","Montrose.","","","","","","","Victoria","","s.n.","","16/10/1970","1","16/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD124442a","Grampians.","","","","","","Growing on mountain summit.","Victoria","","s.n.","","00/09/1965","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
