"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM102439a","2 km SE of Falls Creek onroad leading to Basalt Quarry off the Bogong High Plains Tourist road.","-36.8833333","147.3166667","2. 50 m - 1 km","1660.0","","Exposed clump on side of road surrounded by road gravel connected with a clump of Ranunculus victoriensis. Upright.","Victoria","","10","Warburton, C.J.","08/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","montivaga",""
"MELUM109001a","Edge of  Salicornia swamp, Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","","Victoria","","2903","Specht, R.L.","30/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","cernua",""
"MELUM109002a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","cernua",""
"MELUM109003a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 42","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","inundata",""
"MELUM109004a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Open patches in Melaleuca squarrosa swamp.","Victoria","","2909","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","inundata",""
"MELUM109160a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","marginata",""
"MELUM113638a","Mildura","","","","","","","Victoria","","462","Zimmer, W.J.","02/11/1933","1","09/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","australiensis",""
"MELUM113639a","Mildura","","","","","","","Victoria","","444","Zimmer, W.J.","16/10/1933","1","09/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","marginata",""
"MELUM119785a","Alpine National Park, Bogong High Plains, Wallace&#39;s Gap.","","","","1660.0","metres","Sphagnum moss bed.","Victoria","","AMC10","Clement, A.M.","31/01/2006","1","31/01/2006","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","aucklandica",""
"MELUM119786a","Bogong High Plains, 7km east then south along the Bogong High Plains road from the Rocky Valley dam wall. 60m off road.","-36.8916667","147.3013889","","1620.0","metres","In open grassland community with some shrubs.","Victoria","","3","Gavens, K.","02/02/2002","1","02/02/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","aucklandica",""
"MELUM119788a","Alpine National Park, Langford Gap, along bank of Langford Aqueduct, approximately 14m west of bridge.","-36.88333","147.31667","","1620.0","metres","","Victoria","","AG16","Glowry, A.","30/01/2007","1","30/01/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","gaudichaudiana",""
"MELUM011772a","Punchbowl Creek, Launceston","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/02/1922","2","03/11/1998","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","cernua",""
"MELUM011774a","Wilson&#39;s Promontory","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/05/1853","2","03/11/1998","1","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","cernua",""
"MELUM011776a","MacLeay River","-31.0833333","152.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","00/00/1963","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","hookeriana",""
"MELUM011777a","Barraba, Sydenham.","-33.9","151.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","10/12/1998","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","hookeriana",""
"MELUM011779a","Hardinger [Haidinger Range] Range, 4000&#39;","-37.3333333","146.7833333","4. 10 - 25 km","1220.0","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
"MELUM011780a","Clarendon","-35.1166667","138.45","3. 1 - 10 km","","","","South Australia","","s.n.","Tepper, J.G.O.","00/00/1881","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","fluitans",""
"MELUM011782a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","04/11/1998","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","inundata",""
"MELUM011783a","Launceston, Corra Linn.","-41.4833333","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/02/1921","2","04/11/1998","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","inundata",""
"MELUM011801a","Thirroul","-34.3","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","22/12/1998","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","prolifera",""
"MELUM102735a","Rocky Valley , Falls Creek","-36.8666667","147.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
"MELUM106960a","Near Botany School Glasshouses, Univ. [University] of Melbourne","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","ICC1700","Clarke, I.C.","21/11/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","marginata",""
