"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018778a","Carr Villa, Launceston.","-41.472435","147.170428","2. 50 m - 1 km","","","","Tasmania","","s.n.","Easterbrook, B.","10/12/1947","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018779a","Frankston.","-38.147208","145.135529","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","00/02/1949","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018780a","S.E. Sunset.","-34.917732","141.772626","4. 10 - 25 km","","","","Victoria","","s.n.","Goodall, D.W.","29/10/1951","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018782a","N.W. side of Pillar Pt. on coast, Wilson&#39;s Prom.","-39.029459","146.3068","2. 50 m - 1 km","","","","Victoria","","s.n.","Parsons","10/06/1965","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018783a","Deer Park.","-37.7705","144.774793","3. 1 - 10 km","184.0","feet","Unimproved pasture. Soil: hard alkaline duplex. Slope: NIL.","Victoria","","4","Hardy, D.R.","02/10/1966","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107858a","[Lake] Tarli [Tali] Karng, Nap Nap Marra.","-37.5333333","146.7833333","3. 1 - 10 km","1220.0","metres","","Victoria","","s.n.","Unknown","12/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107859a","Mentone.","-37.9833333","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/11/1920","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107860a","Wilsons Prom[ontory].","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/03/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107861a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107862a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, L.","10/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107863a","Hattah Lakes, Hattah.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD122776a","Mildura.","","","","","","","Victoria","","138","Zimmer, W.J.","11/10/1932","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD122777a","Mildura.","","","","","","","Victoria","","424","Zimmer, W.J.","16/10/1933","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127656a","Freshwater Creek, Blackgate Road.","-38.278213","144.259274","3. 1 - 10 km","","","","Victoria","","1","Ladd, P.G.","25/09/1978","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127657a","Gawler Ranges. ca. 11 km west of Kolendo, ca. 20 km west-north-west of Nonning, ca. 120 km west of Port Augusta. Small hill north of road.","-32.5385043","135.40208","5. &gt; 25 km","","","","South Australia","","2343","Carrick, J.","26/09/1969","1","08/06/1999","1","","AD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127658a","Mount William Summit Grampians.","-37.2859874","142.597405","4. 10 - 25 km","","","","Victoria","","1","Ladd, P.G.","23/10/1974","1","23/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127659a","SE of Spectacle Lake, Point Cook Metropolitan Park, Point Cook.","-37.922","144.777","2. 50 m - 1 km","","","In small area of Themeda dominated grassland.","Victoria","","248","Lunt, I.","09/02/1984","1","19/02/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127660a","Mitiamo.","-36.211","144.232","4. 10 - 25 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/00/1976","3","00/00/1976","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127661a","Savernake, north of Corowa.","-35.827","145.972","3. 1 - 10 km","","","","New South Wales","","s.n.","Clayton-Greene, K.","07/02/1978","1","07/02/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127662a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Fischer, S.","02/11/1998","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127663a","Sunset Country.","-34.85","141.63","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127664a","Wyperfeld National Park.","-35.41","141.82","4. 10 - 25 km","300.0","feet","Sandy soil in Mallee vegetation. Slope nil.","Victoria","","s.n.","Payne, R.L.","","0","19/02/2002","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127665a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Turner","00/04/1954","2","00/01/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
