"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP010209a","Allum Mtn [Mountain], Bulladelah [Bulahdelah].","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","21/03/2005","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010209b","Alum Mtn [Mountain], Bulladelah [Bulahdelah].","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi","sieberi"
"MELUP010210a","Barraba","-30.3833333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1913","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi","sieberi"
"MELUP102941a","[Mt Buffalo National Park], near track to Reeds Lookout","-36.7","146.8166667","4. 10 - 25 km","","","Uncommon on Mt Buffalo [note from original label] [Sporangia present]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","","","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP113563a","Mt. [Mount] Manfred.","","","","","","Under rocks, slopes.","New South Wales","","603","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","tenuifolia",""
"MELUP118683a","Kakadu National Park. On the east side of Jim Jim Track, 200 metres north of the intersection with Twin Falls Track.","-13.2662778","132.8230833","1. 0 - 50 m","","","Near a drainage line among grass.","Northern Territory","","BB182","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","18/09/2011","1","18/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","tenuifolia",""
"MELUP118689a","Kakadu National Park. On the west side of the creek, 30 metres downstream of the crossing at Moline Waterhole.","-13.5736667","132.2544167","1. 0 - 50 m","","","In full sun on a rocky slope.","Northern Territory","","BB189","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","19/09/2011","1","19/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","nudiuscula",""
"MELUP118691a","Kakadu National Park. On the top of the rocky outcrop above Moline Waterhole, on the west side of the creek. Site accessed by crossing the creek and heading for the top, 30 metres downstream of the crossing.","-13.5736111","132.2544444","1. 0 - 50 m","","","In shade cast by boulders.","Northern Territory","","BB191","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","19/09/2011","1","19/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP118692a","Kakadu National Park. On the top of the rocky outcrop above Moline Waterhole, on the west side of the creek. Site accessed by crossing the creek and heading for the top, 30 metres downstream of the crossing.","-13.5736111","132.2544444","1. 0 - 50 m","","","In shade cast by boulders.","Northern Territory","","BB192","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","19/09/2011","1","19/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","nitida",""
"MELUP118693a","Gregory National Park. In a dried up creek near the base of the escarpment, approximately 4 km from the boat ramp south of the Victoria River Roadhouse.","-15.6535833","131.0978333","1. 0 - 50 m","","","On a large boulder in the creek bed.","Northern Territory","","BB193","Ohlsen, D.J., Bayly, M.J.","20/09/2011","1","20/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP118716a","Kaniva. In a bushblock south of the intersection of Yanipy and Three Chain Road. Site accessed by entering the paddock south of the intersection, heading east until an fenceline is met and then heading south until two fencelines are crossed.","-36.4736111","141.3383333","1. 0 - 50 m","","","In a low point in a Eucalyptus leucoxylon woodland. Beneath a fallen branch.","Victoria","","BB201","Ohlsen, D.J.","03/10/2011","1","03/10/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi",""
"MELUP010204a","Port Jackson.","","","","","","","New South Wales","","s.n.","Woolls, W.","","0","07/12/1984","0","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP010206a","Walpeup.","-35.1361111","142.0247222","3. 1 - 10 km","","","","Victoria","","s.n.","Raw","01/11/1932","1","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010211a","Sandstone ranges, 22 miles S.S.W. [south south west] of Bonoloola [Borroloola?].","","","","","","","Northern Territory","","s.n.","Hill, G.F.","16/02/1912","1","14/01/1985","1","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP016681a","Jones Lookout, Kentbruck.","-38.0668889","141.2888611","4. 10 - 25 km","","","DSF [Dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","03/11/1920","1","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP019791a","East Gippsland : 44 km N of Orbost on the Bonang Hwy.","-37.4458333","148.5813889","3. 1 - 10 km","","","Road cutting beneath Euc. Obliqua/ E. radiata, moist forest.","Victoria","","858","Thiele, K.R.","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP019792a","East Gippsland: &#39;Malinns&#39; [an area along Bonang Rd], 52 km N of Orbost on the Bonang Hwy.","-37.400162","148.591425","2. 50 m - 1 km","","","Road cutting beneath Euc. Obliqua/E. elata tall moist forest. Mean rainfall 50&quot; p.a.","Victoria","","859","Thiele, K.R.","01/01/1985","1","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi","sieberi"
"MELUP019797a","Kimberleys Wolf Creek Meteorite Crater c. 85 km S of Halls Creek.","-19.1705","127.7960833","3. 1 - 10 km","20.0","metres","","Western Australia","","47386 and 3608","Beauglehole, A.C., Carr, G.W.","04/07/1974","1","02/10/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP103500a","Mt Buffalo National Park, lower Eurobin Falls.","-36.7177778","146.8386111","1. 0 - 50 m","484.0","metres","Growing next to lookout.","Victoria","","AVK174","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP108339a","Snake Gully, Walwa. Walwa is 132 km [kilometers] NE [North East] of Albury - Wodonga.","-35.9833333","147.7333333","3. 1 - 10 km","","","Acacia woodland on edge of creek bed. Sandy loam soil.","Victoria","","8","Barrett, R.A.","20/04/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP113000a","Galvin&#39;s Gorge, 200 km east of Derby, Kimberlys.","-16.800214","125.844457","3. 1 - 10 km","","","","Western Australia","","4150 and 47928","Carr, G.W., Beauglehole, A.C.","25/07/1974","1","02/10/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP113001a","N Flinders Range, N and E of the Arkaroola motel, alt. 300-400m.","-30.3052778","139.3561111","5. &gt; 25 km","300.0","metres","Steep rocky quartzite slopes facing S and W.","South Australia","","18695","Greuter, W.R.","13/09/1981","1","13/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP114867a","Mitchell Plateau. Kimberleys.","-14.804061","125.821444","3. 1 - 10 km","342.0","metres","Laterite pan.","Western Australia","","s.n.","Ashton, D.H.","13/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","contigua",""
"MELUP114868a","Mitchell Plateau. Kimberleys.","-14.804061","125.821444","3. 1 - 10 km","342.0","metres","Banksia woodland.","Western Australia","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","contigua",""
"MELUP114869a","Coromandel Co., Motumakareta Island, off Amodeo Bay, Coromandel peninsula.","-36.651553","175.369038","2. 50 m - 1 km","","","Growing on small grassy remnant at top of northeastern cliffs.","","New Zealand","5814","Wright, A.E.","31/08/1983","1","31/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP114870a","Upper Mary River Valley near Conondale and Kenilworth.","-26.596885","152.732575","3. 1 - 10 km","","","On road cutting.","Queensland","","s.n.","Stone, I.G.","06/05/1982","1","06/05/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP114871a","Coromandel Co., Motumakareta Island, off Amodeo Bay, Coromandel peninsula.","-36.651553","175.369038","2. 50 m - 1 km","","","Growing on small grassy remnant at top of northeastern cliffs.","","New Zealand","5815","Wright, A.E.","31/08/1983","1","31/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi",""
"MELUP114872a","Mitchell Plateau. Kimberleys.","-14.804061","125.821444","5. &gt; 25 km","342.0","metres","In amongst laterite.","Western Australia","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi","sieberi"
"MELUP116360a","Snowy River bed.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP118468a","Carnarvon National Park. Lower section of Hell Hole Gorge.","-25.0578056","148.2113056","1. 0 - 50 m","","","In a fairly open position, on a small rock ledge at the base of a cliff.","Queensland","","BB95","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","nudiuscula",""
"MELUP118470a","Carnarvon National Park. On the side track to the Art Gallery.","-25.0475278","148.1948056","1. 0 - 50 m","","","On rocks in open Eucalyptus forest, amongst grasses.","Queensland","","BB97","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP118521a","Warrumbungle National Park. Next to a dissused management vehicle track, 50 m east of the second wooden bridge crossing the creek south of Pincham Car Park.","-31.3022222","148.9971111","1. 0 - 50 m","","","In shallow soil around rocks in dry sclerophyll forest.","New South Wales","","BB204","Ohlsen, D.J.","19/02/2012","1","19/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","sieberi","sieberi"
"MELUP118522a","Warrumbungle National Park. Next to a dissused management vehicle track, 50 m east of the second wooden bridge crossing the creek south of Pincham Car Park.","-31.3022222","148.9971111","1. 0 - 50 m","","","In shallow soil around rocks in dry sclerophyll woodland.","New South Wales","","BB205","Ohlsen, D.J.","19/02/2012","1","19/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP118526a","Weddin Mountains National Park. Bertha&#39;s Gully, on the north side of the creek next to the walking track, approximately 500 metres east of the junction with the track west of the gully.","-33.9164444","147.9565","1. 0 - 50 m","","","Terrestrial below and shaded by a sandstone rock.","New South Wales","","BB202","Ohlsen, D.J.","18/02/2012","1","18/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP118701a","West side of Gillies Highway, 50 metres uphill from Mad Max Bend.","-17.1563889","145.7013889","1. 0 - 50 m","","","In open woodland of Eucalyptus tereticornis, E. leptophleba, and Corymbia clarksoniana. Terrestrial among exposed granite.","Queensland","","BB278","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","brownii",""
"MELUP118702a","West side of Gillies Highway, 50 metres uphill from Mad Max Bend.","-17.1563889","145.7013889","1. 0 - 50 m","","","In open woodland of Eucalyptus tereticornis, E. leptophleba, and Corymbia clarksoniana. Terrestrial among exposed granite.","Queensland","","BB277","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","nudiuscula",""
"MELUP118715a","Litchfield National Park. Next to the Wangi Escarpment Walk where the boardwalk that climbs to the top of the escarpment ends when walking in an anticlockwise direction.","-13.1652778","130.6852778","1. 0 - 50 m","","","In half shade among rocks.","Northern Territory","","BB200","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","21/09/2011","1","21/09/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","pumilio",""
"MELUP118723a","Lake Eildon National Park. On the east side of the Candlebark Gully Nature Trail, 20 metres south of Orchid Creek and the second wooden bridge encountered on the Candlebark Gully Nature Trail when walking the circuit in a clockwise direction.","-37.18333","145.83333","2. 50 m - 1 km","340.0","metres","Underneath a canopy formed by Eucalyptus radiata and E. macrorhyncha.","Victoria","","BB148","Ohlsen, D.J.","10/04/2011","1","10/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
