"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP010172a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP010173a","Port Jackson","-33.8","151.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","microphylla",""
"MELUP010173b","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","microphylla",""
"MELUP010173c","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","microphylla",""
"MELUP010175a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","00/05/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","microphylla",""
"MELUP108952a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP109150a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP118476a","Noosa National Park. Northwest part of Coastal Walk at Noosa Head.","-26.3803889","153.11275","1. 0 - 50 m","","","Coastal hillside forest.","Queensland","","BB108","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","27/08/2010","1","27/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","ensifolia",""
"MELUP118686a","Kakadu National Park. Base of a waterfall 3 km west of Twin Falls Gorge.","-13.3188889","132.7425","1. 0 - 50 m","","","On rocks kept permently moist by waterfall.","Northern Territory","","BB185","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","18/09/2011","1","18/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","brachypoda",""
"MELUP118690a","Kakadu National Park. On the west side of the creek, 30 metres downstream of the crossing at Moline Waterhole.","-13.5736667","132.2544167","1. 0 - 50 m","","","Beside the stream.","Northern Territory","","BB190","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","19/09/2011","1","19/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","ensifolia",""
"MELUP010167a","Upper Chinaman&#39;s Ck. [Creek], Wilson&#39;s Pr. [Promontory]","-38.862542","146.406177","3. 1 - 10 km","100.0","feet","&quot;At base of Acmena smithii. Grey loam?&quot;","Victoria","","S.3","McCallum, J.","09/08/1962","1","04/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","trichomanoides",""
"MELUP010168a","Broger&#39;s Creek, near Minnamurra.","-34.646868","150.701519","4. 10 - 25 km","","","","New South Wales","","s.n.","Stone, I.G.","00/05/1964","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","trichomanoides",""
"MELUP010174a","Lamington Plateau.","-28.267157","153.13329","3. 1 - 10 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","microphylla",""
"MELUP016683a","Kentbruck.","-38.150429","141.279085","3. 1 - 10 km","","","Burned dry heath","Victoria","","K14","Hore-Lacy, I.","18/04/1970","1","18/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP017037a","Chinaman&#39;s Creek. Wilson&#39;s Promontory.","-38.889592","146.404962","4. 10 - 25 km","11.0","metres","","Victoria","","s.n.","Ashton, D.H.","00/05/1976","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","trichomanoides",""
"MELUP115082a","Carrington Falls.","-34.62795","150.645105","3. 1 - 10 km","559.0","metres","","New South Wales","","s.n.","Stone, I.G.","00/05/1964","2","00/05/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","microphylla",""
"MELUP115083a","7 km WNW of Taron, southern New Ireland.","-4.445882","153.028536","3. 1 - 10 km","800.0","metres","Lower montane rainforest.","New Ireland","","Croft 232","Croft, J.R.","10/10/1975","1","10/10/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","obtusa",""
"MELUP115084a","Lillydale Springs, nr [near] Lawn Hill Gorge.","-18.700965","138.487504","2. 50 m - 1 km","143.0","metres","","Queensland","","s.n.","Stone, I.G.","30/06/1984","1","30/06/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","",""
"MELUP115085a","Ridge E of Weitin River, 9 km WNW of Taron, Southern New Ireland.","-4.395115","152.942428","3. 1 - 10 km","1600.0","metres","Montane rainforest.","","Papua New Guinea","Croft 258","Croft, J.R.","17/10/1975","1","17/10/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","obtusa",""
"MELUP115086a","Mossman Gorge.","-16.454474","145.306708","3. 1 - 10 km","","","&quot;Ferns.&quot;","Queensland","","s.n.","Stone, I.G.","00/05/1970","2","00/05/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","obtusa",""
"MELUP115087a","Mossman Gorge.","-16.454474","145.306708","3. 1 - 10 km","","","&quot;Ferns.&quot;","Queensland","","s.n.","Stone, I.G.","00/05/1970","2","00/05/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","obtusa",""
"MELUP115088a","Cascades, Kinglake W.","","","","1700.0","feet","Dry sclerophyll forest on gentle slope. Yellow earth.","Victoria","","s.n.","Gill, A.M.","00/03/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP115089a","Cascades, Kinglake W.","","","","1700.0","feet","Dry sclerophyll forest on gentle slope. Yellow earth.","Victoria","","s.n.","Gill, A.M.","","0","25/02/1964","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP115090a","Delegate River Swamp.","","","","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1974","2","00/02/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
"MELUP115091a","Anglesea.","","","","","","","Victoria","","s.n.","","30/11/1951","1","30/11/1951","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Lindsaeaceae","Lindsaea","linearis",""
