"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116055a","Bogong High Plains Road, just east of Mount Beauty.","-36.73763","147.18549","1. 0 - 50 m","452.0","metres","","Victoria","","FBC03","Vesk, P.A.","31/01/2018","1","31/01/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD118407a","Murmungee Lookout, Lady Newton Drive, Murmungee.","-36.41884","146.712025","1. 0 - 50 m","757.0","metres","","Victoria","","BHA09","Vesk, P.A.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD118409a","Green Wattle Road and Alma Road, Beechworth.","-36.34077","146.708","1. 0 - 50 m","560.0","metres","","Victoria","","BHA11","Vesk, P.A.","29/09/2018","1","29/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD129445a","Near Omeo, Swift&#39;s Creek- Brookville Rd.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","03/03/1976","1","03/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD129446a","Cassilis - Swift&#39;s Creek Road.","-37.2","147.6","","","","","Victoria","","s.n.","Bartlett, A.G.","02/02/1969","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD129447a","Swifts Creek - Brookville Road.","-37.2988","147.651","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD129448a","East Kiewa.","-36.26","147.01","","","","","Victoria","","s.n.","Chapman, W.D.","00/10/1944","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD129449a","Murrurundi, N.S.W. by road on hill N.W. of town.","-31.76","150.84","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/09/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD129450a","Northeastern slopes of Mt. Hopeless alongside the Nunniong Road.","-37.21","147.78","","","","","Victoria","","s.n.","Bartlett, A.G.","02/03/1976","1","02/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD132434a","Tongio West (near Omeo), Cassilis - Swift&#39;s Creek Rd.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","24/03/1976","1","24/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
