"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP103312a","[Kingston]","-29.05","167.95","3. 1 - 10 km","","","","Norfolk Island","","s.n.","Ducker, S.C.","00/00/1982","3","00/08/2006","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP103313a","[Kingston]","-29.05","167.95","3. 1 - 10 km","","","","Norfolk Island","","s.n.","Ducker, S.C.","00/00/1982","3","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115308a","Mt Arapiles, approx. 36 km W. of Horsham.","","","","","","Growing on large boulder, in rocky crevice.","Victoria","","s.n.","Adair, R.J.","06/06/1979","1","19/06/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP115310a","Kuranda Forest (South of Cooktown).","","","","","","","Queensland","","s.n.","Ducker, S.C.","27/05/1966","1","27/05/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP115311a","nr [near] Armidale.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/04/1966","2","00/04/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP115316a","Gully below F.M. [Five Mile] Peak, Wilsons Prom [Promontory].","","","","","","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/11/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115317a","South West, Lower Glenelg National Park, little moleside creek.","","","","","","","Victoria","","s.n.","Marginson, J.C.","03/03/1978","1","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115318a","Buckland, &quot;The Thumbs&quot;.","","","","","","Growing in large clumps on Dicksonia antartica with various filmy ferns, in sheltered gully containing Atherosperma and other RF [rainforest] spp. Higher slopes DSF [dry sclerophyll forest].","Tasmania","","A.N.D 564","Drinnan, A.N.","01/01/1964","1","01/01/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115319a","Holylod Valley.","","","","","","","","New Zealand","s.n.","Scott, G.A.M.","22/06/1968","1","22/06/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115320a","Cathedral Range.","","","","","","","Victoria","","s.n.","Clifford, H.T.","","0","01/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115321a","Buckland, &quot;The Thumbs&quot;.","","","","","","Growing on Dicksonia antartica with various filmy ferns.","Tasmania","","AND 565","Drinnan, A.N.","01/01/1994","1","01/01/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115322a","Cement creek near Warburton.","","","","","","Growing on a tree fern.","Victoria","","s.n.","Drinnan, A.N.","17/09/1995","1","17/09/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115323a","Fern Gully, Wilsons Prom [Promontory].","","","","","","","Victoria","","s.n.","Ladd, P.G.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","parva",""
"MELUP115324a","Barry&#39;s Creek, Wilson&#39;s Promontory.","","","","","","Epiphytic on tree ferns.","Victoria","","s.n.","Regan, M.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","parva",""
"MELUP115325a","Brogers Ck [Creek].","","","","","","","New South Wales","","s.n.","Chambers, T.C.","00/00/1964","3","00/00/1964","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","truncata",""
"MELUP115326a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","truncata",""
"MELUP115327a","Walking track from Saraniaea to Sentier du Dogny.","","","","600.0","metres","Epiphyte on treefern trunk.","","New Caledonia","569","Drinnan, A.N.","09/12/1996","1","09/12/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","",""
