"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM011549a","Mt William.","","","","","","","Victoria","","s.n.","Sullivan, D.","00/00/1873","3","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Caustis","flexuosa",""
"MELUM011550a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Chorizandra","cymbaria",""
"MELUM011551a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Chorizandra","enodis",""
"MELUM011552a","Darling Ranges","-31.1666667","115.8333333","5. &gt; 25 km","","","","Western Australia","","s.n.","Koch, M.","00/05/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Chorizandra","enodis",""
"MELUM011556a","Wimmera.","","","","","","","Victoria","","s.n.","Reader, F.M.","00/00/1895","3","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","squarrosus",""
"MELUM011558a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","brevifolius",""
"MELUM011564a","Narrabrii, Namii River [Narrabri, Namoi River?].","","","","","","","New South Wales","","s.n.","Musson, C.J.","00/00/1890","3","00/00/1890","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","concinnus",""
"MELUM011568a","Nathalia.","","","","","","","Victoria","","s.n.","Pescott, E.E.","00/05/1912","2","00/05/1912","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","difformis",""
"MELUM011576a","Port Denison.","","","","","","","Western Australia","","s.n.","Fitzalan","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","exaltatus",""
"MELUM011580a","Hume River.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","01/01/1963","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","flavidus",""
"MELUM011583a","Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1910","2","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011584a","Cooma.","","","","","","","New South Wales","","s.n.","","00/00/1889","3","00/00/1889","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011586a","Landers Creek.","","","","","","","Northern Territory","","s.n.","Hill, G.","10/06/1911","1","10/06/1911","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011595a","Victoria River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/12/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","pygmaeus",""
"MELUM011598a","Swamps, Wimmera","-36.6510444444","141.6822527778","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","08/02/1895","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","rotundus",""
"MELUM011600a","Grassy flat, Bendigo","-36.7666667","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","11/03/1919","1","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sanguinolentus",""
"MELUM011605a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","21/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","levynsiana",""
"MELUM011608a","Springs on the Upper Hume River","-36.0833333","146.9333333","5. &gt; 25 km","","","","","Australia","s.n.","Mueller, F.J.H. von","00/01/1874","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","unioloides",""
"MELUM011610a","Grampians.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","00/01/1969","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gymnocaulos",""
"MELUM011627a","Wentworth Falls","","","","","","","New South Wales","","s.n.","Maiden, J.H.","00/10/1893","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Eleocharis","gracilis",""
"MELUM011628a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/02/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Eleocharis","pusilla",""
"MELUM011631a","Hume River.","","","","","","","Victoria","","s.n.","Jephcott, S.W.","00/00/1823","3","00/00/1963","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Eleocharis","sphacelata",""
"MELUM011632a","Kings Creek","","","","","","","Queensland","","s.n.","Bowman, E.M.","00/00/1870","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","aestivalis",""
"MELUM011634a","Hills, near Bulli","-34.3166667","150.9","4. 10 - 25 km","","","","New South Wales","","s.n.","Johnson, S.","00/00/1873","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","dichotoma",""
"MELUM011635a","Bolivia","-29.3","151.9666667","4. 10 - 25 km","","","","New South Wales","","s.n.","","00/01/1914","2","00/01/1914","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","dichotoma",""
"MELUM011637a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","21/06/1933","1","17/06/2012","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
"MELUM011638a","Wimmera","","","","","","","Victoria","","s.n.","Reader, F.M.","06/12/1899","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
"MELUM011642a","Grampians.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Gymnoschoenus","sphaerocephalus",""
"MELUM011667a","Hawkesbury River","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Woolls, W.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lipocarpha","microcephala",""
"MELUM011668a","Wycliffe, Thring Swamp","-20.8166667","134.3","3. 1 - 10 km","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lipocarpha","microcephala",""
"MELUM011685a","Emerald","-37.9166667","145.45","","","","","Victoria","","s.n.","McLennan, J.P.","00/00/1907","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","filiforme",""
"MELUM011690a","Port Campbell","-38.6166667","142.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1903","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","gladiatum",""
"MELUM011694a","Queenscliff","-38.2666667","144.65","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/04/1857","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","laterale",""
"MELUM011710a","Mt. William.","","","","","","","","Australia","s.n.","Sullivan, D.","00/00/1873","3","00/00/1970","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","acuta",""
"MELUM011717a","Mt. William.","","","","","","","","Australia","s.n.","Sullivan, D.","00/00/1873","3","00/00/1970","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","acuta",""
"MELUM011720a","Busselton.","","","","","","","Western Australia","","s.n.","Rice, A., Rice, E.","","0","01/01/1970","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM011735a","Bogong Range","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Oreobolus","pumilio",""
"MELUM011745a","Euroa.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","latelaminatus",""
"MELUM011746a","Grampians.","","","","","","","Victoria","","s.n.","Sullivan, D.","00/01/1874","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","maschalinus",""
"MELUM011747a","County of Follett.","","","","","","","Victoria","","s.n.","Reader, F.M.","03/12/1905","1","01/01/1963","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","maschalinus",""
"MELUM011748a","Manly Beach.","","","","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","melanostachys",""
"MELUM011750a","Mt. Arapiles. Lowan.","","","","","","","Victoria","","s.n.","Reader, F.M.","04/11/1907","1","04/11/1907","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","nanus",""
"MELUM011752a","Rosstown.","","","","","","","Victoria","","s.n.","Reader, F.M.","24/10/1884","1","24/10/1884","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","nitens",""
"MELUM011773a","Glenelg River Banks","-37.6","141.4","5. &gt; 25 km","","","","Victoria","","s.n.","McPherson, W.S.","","0","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","cernua",""
"MELUM011781a","Bet. [between] Curdies &amp; Gellibrand Rivers, [Timboon]","-38.6666667","143.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","inundata",""
"MELUM011789a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Mueller, F.J.H. von","05/12/1877","1","10/12/1998","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Bolboschoenus","caldwellii",""
"MELUM011803a","(Cosmopolitan), Warrnambool","-38.3833333","142.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenoplectus","tabernaemontani",""
"MELUM011805a","Rockhampton.","","","","","","","Queensland","","s.n.","Dietrich, A.K.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenoplectus","tabernaemontani",""
"MELUM011810a","Mt. William.","","","","","","","","Australia","s.n.","Sullivan, D.","00/11/1873","2","00/11/1873","2","Blue Label Collection","","","Syntype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Tricostularia","pauciflora",""
"MELUM011811a","Distillery Creek.","","","","","","","Tasmania","","s.n.","Oakden, E.","12/01/1888","1","01/01/1963","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Uncinia","flaccida",""
"MELUM011812a","Hartz Mts [Mountains].","","","","","","","Tasmania","","s.n.","Lucas, A.H.S.","00/01/1901","2","00/12/1998","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Uncinia","nemoralis",""
"MELUM011815a","Mt. Zeehan.","","","","","","","Tasmania","","s.n.","Bufton, J.","00/00/1894","3","00/00/2019","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","austrotenella",""
"MELUM013752a","Australian Alps.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","26/01/1971","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","echinata",""
"MELUM100728a","Bogong High Plains","-36.8833333","147.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM102394a","[Bogong High Plains] 100 m NW of Mount Nelse summit. Found in South - East facing drainage line.","-36.85","147.3333333","2. 50 m - 1 km","1882.0","","Located in drainage line. Late lying snow patch area. Associated species: Carex cephalotes, Isolapis aucklandica.","Victoria","","s.n.","Drinnan, A.N.","06/02/2001","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM102395a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/00/1996","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM102395b","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","20/01/1947","1","00/00/1996","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM102396a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
