"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD114361a","5.2 km SW of Kamarah on road to Narrandera.","-34.3672222","146.7705556","1. 0 - 50 m","","","Callitris/Eucalyptus woodland.","New South Wales","","MJB178","Bayly, M.J., Neish, P.G.","22/08/1993","1","22/08/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114362a","Mid-Western Highway, 9.1km W of Weethalle, on roadside, between road and railway line.","-33.8791667","146.54","1. 0 - 50 m","260.0","metres","","New South Wales","","MJB182","Bayly, M.J., Neish, P.G.","23/08/1993","1","23/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114363a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB135","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114364a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB136","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114365a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB137","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114366a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB138","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114367a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB139","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114368a","Mt Castletower National Park, W slopes of Mt Castletower.","-24.16667","151.26667","3. 1 - 10 km","","","Low open woodland of Eucalyptus acmenoides, E. trachyphloia on granite rock outcrops.","Queensland","","PIF16222","Forster, P.I.","15/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114369a","Mt Stanley National Park, summit are of Mt Stanley.","-24.18333","151.35","3. 1 - 10 km","740.0","metres","Shrubland on heavily weathered rhyolite rock outcrops.","Queensland","","PIF16274","Forster, P.I.","17/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD115201a","Mt Boppy [Boppy Mountain]","-31.5333","146.267","","","","Closed shrubland on crest of steep sharp peak. Skeletal sandy loam on metaconglomerate.","New South Wales","","4429","Hill, K.D., Windsor, R.","24/09/1992","1","24/09/1992","1","","NSW","261286","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD115202a","Coronga Peak, NE of Cobar.","-30.92","146.27","","","","On upper part of W facing slope of Coronga Peak.","New South Wales","","561","Blaxell, D.F.","02/11/1971","1","02/11/1971","1","","NSW","268689","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD115203a","On 4 Corners Rd, 10 km W of junction with Coleambolly Rd, SW of Coleambolly.","-35.87","145.7","","","","Growing on a sandy ridge in red sandy loam with Callitris columellaris","New South Wales","","8208322","Fox, M.D., Fallding, H.","08/09/1982","1","19/10/1994","1","","NSW","298407","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD115204a","13.8 km west of Yetman on Bruxner Highway.","-28.92","150.92","","","","Undulating country. Disturbed, tall woodland.","New South Wales","","136","Wiecek, B.M., Coveny, R., Cuneo, P.","23/08/1987","1","00/08/1987","2","","NSW","206290","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD116471a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V204","University of Melbourne School of Botany","20/09/1981","1","04/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD121708a","Tinbeerwah","-26.407","152.976","3. 1 - 10 km","","","","Queensland","","s.n.","Bayly, M.J.","00/08/2007","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
