"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF125938a","Mallet Ck. track near Eildon.","-37.277","145.947","3. 1 - 10 km","","","On bark at base of living eucalypt.","Victoria","","216d","Crichton, G.A., Beaton, G.W.","14/08/1979","1","17/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","cerea",""
"MELUF125939a","Vermont.","-37.838","145.198","3. 1 - 10 km","","","On soil &amp; possible builder&#39;s waste, back yard.","Victoria","","309a","Crump, I.A., Croll, R.D., Sinnott, N.H.","26/07/1977","1","02/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","varia",""
"MELUF125940a","Ford&#39;s Road near Port Campbell.","-38.64","143.177","3. 1 - 10 km","","","On burnt ground.","Victoria","","3a","Beaton, G.W.","22/09/1977","1","26/09/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","echinospora",""
"MELUF125941a","Mait&#39;s Reat [Rest] area near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","Terrestrial.","Victoria","","216c","Beaton, K., Beaton, G.W.","12/07/1976","1","27/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","cerea",""
"MELUF125942a","At top of Erskine River Falls track near Lorne.","-38.507079","143.916013","3. 1 - 10 km","","","On debris at base of eucalypt.","Victoria","","216b","Beaton, G.W.","14/07/1976","1","23/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","cerea",""
"MELUF125943a","Alexandra.","-37.19","145.71","3. 1 - 10 km","","","On cement bags.","Victoria","","s.n.","Crichton, G.A.","01/06/1963","1","00/00/1975","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","cerea",""
"MELUF125951a","Jumping Creek Reserve, near Warburton.","-37.73","145.24","3. 1 - 10 km","","","Terrestrial.","Victoria","","148a","Crichton, G.A.","10/08/1968","1","22/09/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF125952a","Near mouth of Aire River, Otway Range.","-38.802","143.464","3. 1 - 10 km","","","On burnt ground.","Victoria","","149a","Beaton, K., Beaton, G.W.","15/07/1976","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF126353a","Boulder Creek, Bemm River.","-37.593","148.88","3. 1 - 10 km","","","On rachis of Dicksonia.","Victoria","","s.n.","Beaton, G.W.","22/05/1964","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","glabrescens",""
"MELUF126354a","Mt. Donna Buang near Warburton.","-37.71","145.68","3. 1 - 10 km","","","On dead stipes of Cyathea australis.","Victoria","","192b","Beaton, G.W.","29/10/1975","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","glabrescens",""
"MELUF126355a","Dom Saddle, Maroondah Highway.","-37.5914","145.6429","3. 1 - 10 km","","","On dead stipes of Cyathea australis.","Victoria","","192a","Beaton, G.W.","18/12/1975","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","glabrescens",""
"MELUF126356a","Brittania Ck. near Warburton.","-37.8","145.68","3. 1 - 10 km","","","On dead stems of Cyathea australis.","Victoria","","K7","Crichton, G.A., Beaton, G.W.","08/05/1976","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","glabrescens",""
"MELUF126497a","Three miles from Laver&#39;s Hill on Hordern Vale Road, Otway Range.","-38.68","143.38","3. 1 - 10 km","","","On Olearia argophylla.","Victoria","","s.n.","Beaton, G.W.","17/11/1962","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","lachnoderma",""
"MELUF126498a","Dom Daddle, Maroondah Highway.","-34.4062","150.638135","2. 50 m - 1 km","","","On dead branch of Olearia argophylla.","New South Wales","","2a","Beaton, K., Beaton, G.W.","29/01/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","lachnoderma",""
"MELUF126499a","Wood&#39;s Creek, Eildon-Jamieson Road.","-37.3","146.07","3. 1 - 10 km","","","On fallen trunk and branches of Olearia argophylla.","Victoria","","2c","Beaton, K., Beaton, G.W.","23/11/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","lachnoderma",""
"MELUF126502a","Caveat gully, 16 km NW from Alexandra.","-37.19","145.71","3. 1 - 10 km","","","On dead sticks and bark of living trees.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","26/04/1975","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","lachnoderma",""
"MELUF127596a","Nirranda, near Warrnambool.","-38.502","142.783","3. 1 - 10 km","","","On sandy floor of hollow concrete tank stand.","Victoria","","s.n.","Matheson, W.","22/06/1965","1","00/00/1968","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","varia",""
"MELUF127640a","Mallet Creek Track near Eildon.","-37.28","145.94","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","05/11/1974","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","sublividula",""
"MELUF127641a","Beech Gully, Rubicon - Mt. Margaret Rd.","-37.457","145.7636","3. 1 - 10 km","","","","Victoria","","82","Beaton, G.W.","14/03/1963","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","sublividula",""
"MELUF128083a","Mallet Creek track near Eildon.","-37.234","145.898","3. 1 - 10 km","","","On ground amongst eucalypt debris.","Victoria","","101","Beaton, G.W.","07/09/1974","1","07/09/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF128085a","Mallet Creek track near Eildon.","-37.2755","145.9365","3. 1 - 10 km","","","On ground amongst eucalypt bark and debris.","Victoria","","s.n.","Beaton, G.W.","07/09/1974","1","08/09/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF128086a","Old mining area, Seymour-Nagambie Road.","-37.0161","145.162","3. 1 - 10 km","","","On gravelly soil under Eucalyptus microcarpa.","Victoria","","207b","Beaton, K., Beaton, G.W.","27/07/1978","1","27/06/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","retispora",""
"MELUF128087a","Point Addis near Anglesea.","-38.3997","144.2262","3. 1 - 10 km","","","Terrestrial in sandy soil, partly immersed.","Victoria","","207a","Beaton, G.W.","18/07/1977","1","22/06/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","retispora",""
"MELUF128088a","Erskine River near Lorne.","-38.53","143.98","4. 10 - 25 km","","","On burnt ground under eucalypts.","Victoria","","s.n.","Beaton, K.","27/07/1963","1","00/00/1968","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","tenacella",""
"MELUF128089a","Caveat- Molesworth Road near Alexandra, Victoria.","-37.1912","145.7108","3. 1 - 10 km","","","On roadside cutting.","Victoria","","98","Beaton, G.W.","22/08/1963","1","22/08/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF128090a","Old pistol range near Eildon.","-37.2686","145.8805","3. 1 - 10 km","","","Terrestrial under Acacia melanoxylon.","Victoria","","167a","Beaton, K., Beaton, G.W.","10/06/1978","1","11/06/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF128091a","Gray River Res., beside various tracks.","-38.6806","143.835","3. 1 - 10 km","","","Beside various tracks.","Victoria","","16b","Beaton, K., Beaton, G.W.","19/09/1977","1","26/09/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","vesiculosa",""
"MELUF128092a","Near Mt. Skene signpost, Jamieson-Licola Road.","-37.41","146.34","3. 1 - 10 km","","","On old cow dung.","Victoria","","16a","Beaton, K., Beaton, G.W.","23/11/1976","1","24/11/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","vesiculosa",""
"MELUF128093a","Seventeen miles from Cann River on Bombala road.","","","3. 1 - 10 km","","","Terrestrial beside creek.","Victoria","","112","Beaton, G.W.","17/08/1965","1","17/08/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","varia",""
"MELUF128094a","Grey River Reserve, Otway Range.","-38.6598","143.816","3. 1 - 10 km","","","On bark of Eucalyptus regnans.","Victoria","","s.n.","Beaton, K.","27/07/1963","1","28/07/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF128095a","Rubicon end of Royston Road near Thornton.","-37.4034","145.8863","3. 1 - 10 km","","","On roadside cutting.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","19/09/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF128096a","Old mining area, Seymour-Nagambie Road.","-37.02","145.16","4. 10 - 25 km","","","On gravely soil under Eucalyptus microcarpa.","Victoria","","167b","Beaton, K., Beaton, G.W.","27/07/1978","1","27/07/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF128097a","Bombala Road 17mls from Cann River.","-37.6","149.2","3. 1 - 10 km","","","Terrestrial beside creek.","Victoria","","s.n.","Beaton, G.W.","17/08/1965","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","varia",""
"MELUF128140a","Wandin Yallock Creek.","-37.78","145.46","3. 1 - 10 km","","","In open forest.","Victoria","","s.n.","Willis, J.H., Beaton, G.W.","18/06/1966","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","badia",""
"MELUF128141a","Two miles W of Anglesea.","-38.4091","144.1812","3. 1 - 10 km","","","Amongst grass on sand dune.","Victoria","","s.n.","Filson, R., Beaton, G.W.","18/07/1964","1","00/00/2021","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","varia",""
"MELUF128142a","Lower end of East&#39;s Lookout Road, Eildon.","-37.2189","145.9156","3. 1 - 10 km","","","Terrestrial at base of eucalypt.","Victoria","","85","Beaton, K., Beaton, G.W.","27/09/1974","1","27/09/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","domiciliana",""
"MELUF128176a","About 3 km W. of Anglesea.","-38.43","144.163","3. 1 - 10 km","","","Immersed in sand dunes amongst ammiphila arenaria (L.)  Link.","Victoria","","408","White, M.","23/07/1977","1","23/07/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","ammophila",""
"MELUF128177a","Five mile E. of Lorne.","-38.54","144.03","4. 10 - 25 km","","","On burnt ground.","Victoria","","s.n.","Beaton, G.W.","18/07/1964","1","18/07/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128178a","Wyperfeld Nat. Park.","-35.5865","142.0511","3. 1 - 10 km","","","On burnt over sand country.","Victoria","","s.n.","Willis, J.H.","18/07/1961","1","18/07/1961","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128179a","Mallet Creek track near Eildon.","-37.2755","145.9365","3. 1 - 10 km","","","Solitary on ground at base of eucalypt.","Victoria","","s.n.","Beaton, G.W.","07/09/1974","1","07/09/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128180a","Royston area near Thornton.","-37.3518","145.8725","3. 1 - 10 km","","","Hypogaean.","Victoria","","B 57","Crichton, G.A.","16/11/1964","1","00/00/1981","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF128181a","Ringwood East.","-37.818","145.252","3. 1 - 10 km","","","","Victoria","","s.n.","Crichton, G.A.","06/02/1970","1","06/02/1970","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128182a","Road cutting on Royston Road above Rubicon River near Thornton.","-37.4","145.89","4. 10 - 25 km","","","Road cutting.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","14/09/1973","1","14/09/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128183a","Bank of Genoa River near Wangrabelle.","-37.387","149.494","3. 1 - 10 km","","","Bank of river in burnt ground in Eucalyptus forest.","Victoria","","s.n.","Swinton, G., Beaton, K., Beaton, G.W.","01/07/1983","1","01/07/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128184a","McEachern&#39;s Cave area, Lower Glenelg.","-38.047","141.006","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W.","21/08/1964","1","21/08/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128185a","Five miles E. of Lorne, on Ocean Road.","-38.54","143.97","4. 10 - 25 km","","","On burnt ground under eucalypts.","Victoria","","s.n.","Beaton, G.W.","05/07/1964","1","05/07/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
"MELUF128192a","Near Point Roadknoght, Anglesea area.","-38.4243","144.1792","3. 1 - 10 km","","","On dunes. Amongst Ammophila arenaria.","Victoria","","408a","White, M.","13/08/1977","1","25/08/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","ammophila",""
"MELUF128213a","McEachern&#39;s Cave area, Lower Glenelg.","-38.05","141.01","3. 1 - 10 km","","","On Xanthorrhoea australis.","Victoria","","s.n.","Beauglehole, H.","21/08/1964","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","domiciliana",""
"MELUF128236a","Old mining area, Seymour-Nagambie Road.","-37.02","145.16","4. 10 - 25 km","","","On gravelly soil under Eucalyptus microcarpa.","Victoria","","413","Beaton, K., Beaton, G.W.","27/07/1978","1","27/07/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","drummondii",""
"MELUF128237a","[No locality details provided].","","","","","","","","Australia","410","Fuhrer, B.A.","","0","01/09/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","drummondii",""
"MELUF128238a","Mt. Pininger Lookout road near Eildon.","-37.2325","145.9498","3. 1 - 10 km","","","","Victoria","","170","Beaton, G.W.","16/08/1963","1","16/08/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","drummondii",""
"MELUF128239a","Two miles W. of Anglesea.","-38.409","144.181","3. 1 - 10 km","","","In vegetation in sand dunes, terrestrial.","Victoria","","s.n.","Beaton, G.W.","05/07/1964","1","00/00/1968","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","austrogeaster",""
"MELUF128240a","Wyperfeld Nature Reserve.","-35.5865","142.0511","3. 1 - 10 km","","","In sandy soil.","Victoria","","208a","Croll, R.","01/08/1935","1","09/12/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","austrogeaster",""
"MELUF128241a","Harmer&#39;s Haven near Wonthaggi.","-38.655","145.577","3. 1 - 10 km","","","Amongst Ammophila arenaria on sand dunes.","Victoria","","408b","Crichton, G.A., Beaton, G.W.","11/09/1979","1","19/09/1979","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","austrogeaster",""
"MELUF128245a","Murrindindi.","-37.3618","145.5393","3. 1 - 10 km","","","On leaf mould.","Victoria","","B86","Crichton, G.A.","24/09/1964","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","echinospora",""
"MELUF128293a","Mt. Pininger Lookout road near Eildon.","-37.2325","145.9498","3. 1 - 10 km","","","Terrestrial at base of Eucalyptus polyanthemos.","Victoria","","s.n.","Beaton, G.W.","16/08/1963","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","domiciliana",""
"MELUF128294a","Caveat-Molesworth road, near Yea.","-37.13","145.52","4. 10 - 25 km","","","Terrestrial.","Victoria","","s.n.","Crichton, G., Beaton, G.W.","29/09/1962","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","domiciliana",""
"MELUF128297a","Picnic area and Lowan tk, Little Desert National Park.","","","","","","Terrestrial.","Victoria","","s.n.","McCann, I., Beaton, K., Beaton, G.W.","09/07/1983","1","09/09/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","psammobia",""
"MELUF128300a","Kennedys Creek road near Cobden.","-38.603535","143.244669","3. 1 - 10 km","","","At base of burnt Acacia longifolia.","Victoria","","s.n.","Beaton, G.W.","02/09/1962","1","00/00/1968","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","echinospora",""
"MELUF128301a","Dry Creek Rd., Alexandra area.","-37.2","145.4","5. &gt; 25 km","","","","Victoria","","3","Crichton, G.A.","27/08/1963","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","echinospora",""
"MELUF128302a","Near Strathbogie.","-36.880015","145.711733","3. 1 - 10 km","","","Under Olearia argophylla.","Victoria","","s.n.","Beaton, G.W.","10/09/1974","1","30/05/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","domiciliana",""
