"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP108955a","West of South Peak [Wilsons Promontory National Park]","-39.124243","146.358374","3. 1 - 10 km","","","Wet Heath.","Victoria","","s.n.","Smith, P.","00/10/1970","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010425a","Mallacoota.","-37.561769","149.743524","3. 1 - 10 km","","","","Victoria","","s.n.","Gale, A.","10/04/1937","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010426a","5 miles Genoa.","-37.452906","149.698219","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/01/1939","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010427a","Nr [near] Beenak.","-37.897763","145.627943","4. 10 - 25 km","","","","Victoria","","s.n.","","00/08/1954","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010428a","Wilson&#39;s Prom [Promontory]. Mt [mount] Hunter, shoulder.","-38.822581","146.45086","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010429a","Mt [mount] Margaret, Wilson&#39;s Prom [promontory].","-38.845048","146.445957","3. 1 - 10 km","","","Wet heath.","Victoria","","s.n.","Specht, R.L.","05/06/1965","1","05/06/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010430a","Barry Creek, Wilsons Prom. [Promontory].","-38.898583","146.360452","3. 1 - 10 km","64.0","metres","Podzol soil.","Victoria","","S.1","Stone, I.G.","00/08/1962","2","00/08/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010431a","Seager&#39;s Look-out, Mt Field.","-42.674463","146.633966","2. 50 m - 1 km","4000.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","00/03/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010432a","Bogong High Plains.","-36.892855","147.274029","5. &gt; 25 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/03/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010434a","Slope above Scout Hut, Bogong.","-36.916099","147.285587","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","19/01/1948","1","21/03/1961","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010435a","Mt. Wellington.","","","","","","","","Australia","s.n.","Fawcett, S.G.M.","00/01/1940","2","21/03/1961","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010436a","Lake Mt. [Mountain]","-37.502026","145.881578","3. 1 - 10 km","","","","Victoria","","2714","Specht, R.L.","00/12/1961","2","00/12/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010437a","Mt. Kosciusko.","-36.459504","148.263497","4. 10 - 25 km","","","","New South Wales","","s.n.","Ducker, S.C.","00/01/1964","2","00/01/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010445a","Cradle Mt. [Mountain]","-41.668177","145.937855","3. 1 - 10 km","","","","Tasmania","","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP010446a","Bogong High Plains, Middle Creek.","-36.885304","147.520535","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1950","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP013580a","Roaring Meg Creek, Wilsons Promontory.","-39.107112","146.391615","3. 1 - 10 km","234.0","metres","Heath.","Victoria","","s.n.","Ashton, D.H.","00/09/1970","2","00/09/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP103540a","Mt Buffalo National Park, walking track to South Buffalo.","-36.7647222","146.7736111","1. 0 - 50 m","1541.0","metres","In regenerating snowgum woodland.   c. 15 cm tall.","Victoria","","AVK216","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP105585a","Beside the walking track to the summit of Mt Victoria, 50 metres after exiting from the upper extremities of the Nothofagus cunninghamii forest.","-41.3333333","147.8333333","2. 50 m - 1 km","980.0","","Forming a mat around the bases of shrubs including Bellendena montana and Richea scoparia. In part shade and peaty soil.","Tasmania","","DJO113","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP105586a","Beside the walking track to the summit of Mt. Victoria above the first rock scree.","-41.3333333","147.8333333","2. 50 m - 1 km","1040.0","","Growing below shrubs in heath dominated by Epacris and Richea scoparia. In part shade and peaty soil.","Tasmania","","DJO114","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP105627a","On the south east side of Cliff Drive, 15 metres north west of Narrow Neck Lookout, Katoomba.","-33.75","150.2833333","2. 50 m - 1 km","920.0","","Found growing in a Eucalyptus sieberi sclerophyll forest in sandy soil and part shade.","New South Wales","","DJO150","Ohlsen, D.J.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP106595a","Mt McKay WSW of Falls Creek, south west slope of summit.","-36.8747222","147.2427778","2. 50 m - 1 km","1820.0","metres","Richea bog.","Victoria","","s.n.","McLoughlin, S.","27/01/1998","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP106596a","Mt McKay WSW of Falls Creek, south west slope of summit.","-36.8747222","147.2427778","3. 1 - 10 km","1820.0","metres","Richea bog.","Victoria","","s.n.","McLoughlin, S.","27/01/1998","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP115106a","Track to Waterloo Bay, Wilsons Promontory.","-39.073456","146.401099","3. 1 - 10 km","75.0","metres","In scrub heath. Sanddune [vegetation] community.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP115108a","Dargo High Plains, South of Lankeys Plain.","-37.116657","147.15325","4. 10 - 25 km","","","Snow Gum Woodland.","Victoria","","ICC 920","Clarke, I.C.","02/03/1978","1","02/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP115109a","Lake Mt. [Mountain]","-37.503861","145.880677","3. 1 - 10 km","","","","Victoria","","2714","Specht, R.L.","00/12/1961","2","00/12/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP115110a","Alpine National Park. 860m north along Aqueduct/Alpine Walking Track from Wallace&#39;s Hut track intersection. 200m north from roadside.","-36.897486","147.307928","2. 50 m - 1 km","","","&#39;Mountain clubmoss&#39; scrambling among the sheltered side of rocks.","Victoria","","JY 6","Yorke, J.","03/02/2001","1","03/02/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP115111a","Bogong High Plains. In carpark near where the aquaduct crosses Bogong High Plains Rd. (Langford Gap)","-36.883851","147.320722","1. 0 - 50 m","","","","Victoria","","KEW 349","Wilson, K.E., Drinnan, A.N.","03/02/1997","1","03/02/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP115112a","Lake Mountain, Echo flat at the edge of Snow gum.","-37.481792","145.88261","3. 1 - 10 km","","","","Victoria","","ICC 1330","Clarke, I.C.","23/02/1982","1","23/02/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP115113a","Lake Rotoiti, Nn.","","","","","","","","New Zealand","s.n.","Hollyman, D.","00/09/1964","2","00/08/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP115118a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP115119a","Nelson, Maruia Saddle, Muchison.","-42.042644","172.290772","5. &gt; 25 km","","","","","New Zealand","s.n.","Hollyman, D.","00/05/1964","2","00/05/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP115120a","Marlborough, The Croiselles.","-41.114376","173.623949","4. 10 - 25 km","","","","","New Zealand","s.n.","Hollyman, D.","00/02/1964","2","00/02/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","volubile",""
"MELUP115121a","Leith Saddle.","-45.799983","170.510718","3. 1 - 10 km","2000.0","feet","Growing on a clay bank.","","New Zealand","s.n.","Robertson, D.A.","14/09/1968","1","14/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","volubile",""
"MELUP117561a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","","28/04/1973","1","28/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
