"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111284a","In and near car park at foot of Mt. Tibrogargan, Mt. Tibrogargan National Park, Glasshouse Mountains.","-26.9333333333","152.95","3. 1 - 10 km","20.0","metres","","Queensland","","PYL1279","Newnham, M.R., Newnham, P.M.","10/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111285a","In and near car park at foot of Mt. Tibrogargan, Mt. Tibrogargan National Park, Glasshouse Mountains.","-26.9333333333","152.95","3. 1 - 10 km","20.0","metres","","Queensland","","PYL1280","Newnham, M.R., Newnham, P.M.","10/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111286a","2.9 km S of Tuckombil Canal, and ca. 3.5 km S of Woodburn on the Pacific Highway.","-29.1","153.35","3. 1 - 10 km","25.0","metres","","New South Wales","","PYL1292","Newnham, M.R., Newnham, P.M.","12/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111287a","2.9 km S of Tuckombil Canal, and ca. 3.5 km S of Woodburn on the Pacific Highway.","-29.1","153.35","3. 1 - 10 km","25.0","metres","","New South Wales","","PYL1293","Newnham, M.R., Newnham, P.M.","12/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111288a","2.9 km S of Tuckombil Canal, and ca. 3.5 km S of Woodburn on the Pacific Highway.","-29.1","153.35","3. 1 - 10 km","25.0","metres","","New South Wales","","PYL1294","Newnham, M.R., Newnham, P.M.","12/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111290a","2.9 km S of Tuckombil Canal, and ca. 3.5 km S of Woodburn on the Pacific Highway.","-29.1","153.35","3. 1 - 10 km","25.0","metres","","New South Wales","","PYL1295","Newnham, M.R., Newnham, P.M.","12/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111291a","2.9 km S of Tuckombil Canal, and ca. 3.5 km S of Woodburn on the Pacific Highway.","-29.1","153.35","3. 1 - 10 km","25.0","metres","","New South Wales","","PYL1296","Newnham, M.R., Newnham, P.M.","12/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111295a","Ca. 5.2 km SW of Nerang on the road to Beechmont. Outside Shepherds Hills Kennels. 1.2 km SW of Canunga / Mt. Tamborine turnoff.","-28.0044444444","153.2919444444","2. 50 m - 1 km","20.0","metres","","Queensland","","PYL1287","Newnham, M.R., Newnham, P.M.","11/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111296a","Ca. 5.2 km SW of Nerang on the road to Beechmont. Outside Shepherds Hills Kennels. 1.2 km SW of Canunga / Mt. Tamborine turnoff.","-28.0044444444","153.2919444444","2. 50 m - 1 km","20.0","metres","","Queensland","","PYL1288","Newnham, M.R., Newnham, P.M.","11/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111297a","Ca. 5.2 km SW of Nerang on the road to Beechmont. Outside Shepherds Hills Kennels. 1.2 km SW of Canunga / Mt. Tamborine turnoff.","-28.0044444444","153.2919444444","2. 50 m - 1 km","20.0","metres","","Queensland","","PYL1289","Newnham, M.R., Newnham, P.M.","11/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111298a","Ca. 5.2 km SW of Nerang on the road to Beechmont. Outside Shepherds Hills Kennels. 1.2 km SW of Canunga / Mt. Tamborine turnoff.","-28.0044444444","153.2919444444","2. 50 m - 1 km","20.0","metres","","Queensland","","PYL1290","Newnham, M.R., Newnham, P.M.","11/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111300a","Ca. 5.2 km SW of Nerang on the road to Beechmont. Outside Shepherds Hills Kennels. 1.2 km SW of Canunga / Mt. Tamborine turnoff.","-28.0044444444","153.2919444444","2. 50 m - 1 km","20.0","metres","","Queensland","","PYL1291","Newnham, M.R., Newnham, P.M.","11/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111310a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL6570(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111311a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL4723(4)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111312a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL4723(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111313a","Campus of Griffith University, Brisbane.","-27.55","153.05","2. 50 m - 1 km","50.0","metres","","Queensland","","PYL111","Ladiges, P.Y.","18/05/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111314a","Campus of Griffith University, Brisbane.","-27.55","153.05","2. 50 m - 1 km","50.0","metres","","Queensland","","PYL112","Ladiges, P.Y.","18/05/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111315a","Campus of Griffith University, Brisbane.","-27.55","153.05","2. 50 m - 1 km","50.0","metres","","Queensland","","PYL113","Ladiges, P.Y.","18/05/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111316a","Campus of Griffith University, Brisbane.","-27.55","153.05","2. 50 m - 1 km","50.0","metres","","Queensland","","PYL114","Ladiges, P.Y.","18/05/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111317a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL112(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111318a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL112(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111319a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL112(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111320a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL112(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111321a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL113(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111322a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL113(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111323a","Campus of Griffith University, Brisbane.","-27.55","153.05","2. 50 m - 1 km","50.0","metres","","Queensland","","PYL110","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111324a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL110","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111325a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL110(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111326a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL110(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111327a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL110(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111335a","","","","","","","","","","PYL1281","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111336a","","","","","","","","","","PYL1282","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111337a","","","","","","","","","","PYL1283","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111338a","","","","","","","","","","PYL1284","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111339a","","","","","","","","","","PYL1285","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111340a","Mt. Tibrogargan (part of the Glasshouse [Glass House] Mountains)","-26.9","152.95","3. 1 - 10 km","","","","Queensland","","PYL567","Bean, T.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111341a","Mt. Tibrogargan (part of the Glasshouse [Glass House] Mountains)","-26.9","152.95","3. 1 - 10 km","","","","Queensland","","PYL568","Bean, T.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111342a","Mt. Tibrogargan (part of the Glasshouse [Glass House] Mountains)","-26.9","152.95","3. 1 - 10 km","","","","Queensland","","PYL569","Bean, T.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111343a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL568(1)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111344a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL568(5)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111345a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL569(3)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111346a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL569(1)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111347a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL569(4)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111348a","Mt. Tibrogargan (part of the Glasshouse [Glass House] Mountains)","-26.9","152.95","3. 1 - 10 km","","","","Queensland","","PYL570","Bean, T.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111349a","Mt. Tibrogargan (part of the Glasshouse [Glass House] Mountains)","-26.9","152.95","3. 1 - 10 km","","","Near mountain base","Queensland","","PYL571","Bean, T.","13/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111350a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL571(1)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111351a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL571(2)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111352a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL571(3)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111353a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL571(5)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111382a","Ravenshoe, west of Innisfail","-17.6","145.4833333333","2. 50 m - 1 km","690.0","metres","","Queensland","","PYL535","Bean, T.","08/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111383a","Ravenshoe, west of Innisfail","-17.6","145.4833333333","2. 50 m - 1 km","690.0","metres","","Queensland","","PYL536","Bean, T.","08/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111384a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL535(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111385a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL535(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111386a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL535(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111387a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL536(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111388a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL536(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111389a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL536(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
