"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA001196b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","laevigatum",""
"MELUA002543a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","platylobium",""
"MELUA002557a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","expansa",""
"MELUA002557b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","expansa",""
"MELUA021197a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","laevigatum",""
"MELUA021197b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","laevigatum",""
"MELUA021811a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Acrocarpia","paniculata",""
"MELUA109265a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","48b","Ducker, S.C.","10/02/1962","1","10/02/1962","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","platylobium",""
"MELUA109266a","Norman Bay [Wilsons Promontory National Park]","-39.0333333333","146.3166666667","3. 1 - 10 km","","","","Victoria","","WP26","Ducker, S.C.","00/08/1960","2","00/08/1960","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","torulosa",""
"MELUA109270a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP31","Ducker, S.C.","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Scaberia","agardhii",""
"MELUA118792a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118792b","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118792c","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118792d","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118798a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","uvifera",""
"MELUA118798b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","uvifera",""
"MELUA118853a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","cephalornithos",""
"MELUA118854a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","cephalornithos",""
"MELUA122019a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Nash, A., Nash, V.K.","26/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","",""
"MELUA122207a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","",""
"MELUA122229a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Carpoglossum","confluens",""
"MELUA000049a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","10/07/1962","1","19/10/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA000124a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Price, I.R.","23/06/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","laevigatum",""
"MELUA000136a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Price, I.R.","23/06/1962","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","lacerifolium",""
"MELUA000179a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1962","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","lacerifolium",""
"MELUA000282a","Leonard&#39;s Bay South [Wilson&#39;s Promontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1963","2","19/10/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA000585a","Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Hallam, N.","14/06/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","",""
"MELUA000586a","Leonard&#39;s Bay South, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","12/01/1962","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","linearifolium",""
"MELUA001478a","Squeaky Bay, W.P.  [Wilson&#39;s Promontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","12/08/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","lacerifolium",""
"MELUA001482a","Squeaky Bay, W.P.  [Wilson&#39;s Promontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","12/08/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","lacerifolium",""
"MELUA002788a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/01/1883","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Myriodesma","integrifolium",""
"MELUA003514a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/01/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","retroflexa",""
"MELUA003963a","Killarney Beach.","","","","","","With Heterothamnion episiliquosum as epiphyte.","Victoria","","s.n.","Ducker, S.C.","14/08/1968","1","14/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","moniliformis",""
"MELUA004448a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","retroflexa",""
"MELUA004592a","Seal Bay, Kangaroo Island.","","","","","","","South Australia","","s.n.","King, R.J.","17/08/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","racemosa",""
"MELUA020096a","East landing Wilson Prom. Lighthouse.","","","","","","","Victoria","","s.n.","King, R.J.","26/11/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","intermedia",""
"MELUA020702a","Cape Otway.","","","","","","","Victoria","","s.n.","King, R.J.","27/11/1970","1","27/11/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","xiphocarpa",""
"MELUA020707b","Lorne.","-38.5477","143.98787","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","subfarcinata",""
"MELUA021198a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/08/1960","1","19/10/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA021394b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","19/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Scaberia","agardhii",""
"MELUA021418b","Cape Patterson.","-38.674323","145.623007","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1972","1","18/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","siliquosa",""
"MELUA021620b","Bridgewater.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","siliquosa",""
"MELUA021624b","Ladies Beach, Peterborough.","","","","","","","Victoria","","s.n.","Ducker, S.C., MacRaild, G.","24/10/1972","1","24/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","siliquosa",""
"MELUA021659a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1960","2","19/10/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA021661a","Sealer&#39;s Cove, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Lee, B.","08/08/1960","1","19/10/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA021713b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Scaberia","agardhii",""
"MELUA021714b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","subfarcinata",""
"MELUA021715b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","decipiens",""
"MELUA021716b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","",""
"MELUA021821a","Cape Patton.","","","","10.0","feet","","Victoria","","s.n.","Brown, V.","01/09/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","grevillei",""
"MELUA022153a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Turbinaria","",""
"MELUA022198a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","",""
"MELUA022204a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","",""
"MELUA022523c","Gunnamatta East.","-38.459897","144.867933","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis antarctica.","Victoria","","s.n.","Townsend, R.","16/10/1976","1","16/10/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","",""
"MELUA022591a","Refuge Cove, Wilsons Promontory.","","","","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Preez, N. du","11/05/1977","1","11/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","cymodoceae",""
"MELUA022613b","Kitty Miller Bay, Phillip Island.","-38.510128","145.170454","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Scaberia","agardhii",""
"MELUA022699b","Chalky Island.","-40.099621","147.888347","2. 50 m - 1 km","","","In rockpool.","Tasmania","","s.n.","Brown, V.","22/12/1977","1","22/12/1977","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Scaberia","agardhii",""
"MELUA022700b","Chalky Island.","-40.099621","147.888347","2. 50 m - 1 km","","","In rockpool.","Tasmania","","s.n.","Brown, V.","22/12/1977","1","22/12/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","",""
"MELUA022714b","Kitty Miller Bay, Phillip Island.","-38.510535","145.170303","2. 50 m - 1 km","","","In rockpool.","Victoria","","s.n.","Ducker, S.C.","14/02/1978","1","14/02/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Scaberia","agardhii",""
