"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115702a","Groves Weir Road and Bendigo-Murchison road (C345) Wanalta.","-36.597254","144.868094","1. 0 - 50 m","117.0","metres","","Victoria","","GWA01","Vesk, P.A.","12/11/2017","1","12/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD115703a","Groves Weir Road and Bendigo-Murchison road (C345) Wanalta.","-36.597405","144.867938","1. 0 - 50 m","117.0","metres","","Victoria","","GWA02","Vesk, P.A.","12/11/2017","1","12/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD115704a","Groves Weir Road and Bendigo-Murchison road (C345) Wanalta.","-36.596739","144.86729","1. 0 - 50 m","117.0","metres","","Victoria","","GWA03","Vesk, P.A.","12/11/2017","1","12/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD116071a","Old Corop Rd, Rushworth, 500 m south-east from Waranga western Channel.","-36.5686","144.9671","1. 0 - 50 m","119.0","metres","","Victoria","","OCA01","Vesk, P.A.","24/02/2018","1","24/02/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128840a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128841a","Bendigo","-36.8","144.3","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128842a","Bandia.","-36.142","146.926","","","","","Victoria","","s.n.","Chapman, W.D.","02/04/1947","1","02/04/1947","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128844a","[No locality given].","","","","","","","","Australia","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128845a","Murrurundi.","-31.76","150.84","","","","Growing in bottom of gulley.","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/05/1946","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD103934b","Bandiana","-36.1333333","146.9166667","3. 1 - 10 km","","","","Victoria","","s.n.","","02/04/1947","1","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD122655a","East of Dubbo; NE corner of Wongarbon Nature Reserve.","-32.30312","148.77977","1. 0 - 50 m","388.0","metres","Eucalypt woodland.","New South Wales","","PSF88","Fahey, P.S.","01/12/2018","1","01/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128426a","McKillops Road, above Deddick River, ~12.5 km E of McKillops Bridge.","-33.740444","150.77875","1. 0 - 50 m","299.61","metres","Open eucalypt forest.","Victoria","","PSF119A","Fahey, P.S.","11/12/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128430a","McKillops Bridge Campground.","-37.091583","148.438694","1. 0 - 50 m","188.93","metres","Open eucalypt forest.","Victoria","","PSF121","Fahey, P.S.","11/12/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128431a","McKillops Bridge Campground.","-37.092528","148.41075","1. 0 - 50 m","179.93","metres","Open eucalypt forest.","Victoria","","PSF122","Fahey, P.S.","11/12/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
