"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP108961a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP108962a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP108963a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP108964a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP010242a","Mount Dandenong","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1895","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Ctenopteris","heterophylla",""
"MELUP010242b","Mount Wellington.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Ctenopteris","heterophylla",""
"MELUP010243a","Jehosaphat Gully, Kinglake.","","","","","","","Victoria","","s.n.","","00/04/1938","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP010246a","Kallista.","","","","","","","Victoria","","s.n.","Clifford, H.T.","00/07/1947","2","08/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP010247a","Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1934","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP010248a","Barry&#39;s Creek, Wilsons Prom. [Barry Creek, Wilsons Promontory]","","","","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP010249b","Markwell","-32.3166667","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Dictymia","brownii",""
"MELUP010250a","Lamington Plateau.","","","","","","","Queensland","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Dictymia","brownii",""
"MELUP010251a","Lamington Plateau.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Dictymia","brownii",""
"MELUP010252a","Dandenong Ranges.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1929","3","09/10/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","diversifolium",""
"MELUP010257a","Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP010258a","Mt Dummer.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP010259a","Mt Dromedary.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP010261a","Mt Dromedary.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP010262a","Barry&#39;s Creek, Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP010268a","Mt Drummer.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Pyrrosia","rupestris",""
"MELUP010269a","Mt Drummer.","","","","","","","Victoria","","s.n.","Thrower, S.L.","27/03/1959","1","27/03/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Pyrrosia","rupestris",""
"MELUP010485b","Foothills of Mount Barrow.","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","29/04/2019","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP010485c","Brush forest near Rosenthal .","-32.3666667","152.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1924","2","29/04/2019","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP103638a","Ada River Valley","-37.3666667","148.85","4. 10 - 25 km","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP103672a","Kuranda Forest (South of Cooktown).","-15.4666667","145.25","5. &gt; 25 km","","","","Queensland","","s.n.","Ducker, S.C.","27/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Pyrrosia","longifolia",""
"MELUP106146a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Pyrrosia","eleagnifolia",""
"MELUP106151a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Pyrrosia","eleagnifolia",""
"MELUP106669a","Lago [Lake] Totoral, Andes. Latitude 41 degrees S, Villa La Angostura","-40.6666667","71.7833333","3. 1 - 10 km","","","","","Argentina","s.n.","Ashton, D.H.","30/11/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Grammitis","billardierei",""
"MELUP115303a","Cunn Gap.","","","","","","Rainforest.","Queensland","","s.n.","Ashton, D.H.","00/00/1961","3","00/00/1961","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Dictymia","brownii",""
"MELUP115304a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","02/05/2006","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP115305a","Broadribb [Brodribb] River.","-37.78047","148.535002","4. 10 - 25 km","","","","Victoria","","s.n.","Specht, R.L.","09/03/1965","1","09/03/1965","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","scandens",""
"MELUP115306a","Pupu Springs, Nelson.","","","","","","","Otago","","CSWCB2002","Hollyman, D.","00/08/1964","2","00/01/1999","2","","OTA","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115307a","Leith Saddle.","","","","8000.0","feet","Epiphytic.","Otago","","s.n.","Salimu, R.","19/09/1968","1","19/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115312a","Morrisons Creek.","","","","800.0","feet","","West Coast","","s.n.","Robertson, D.A.","27/07/1968","1","16/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115313a","Peel Forest, Canterbury.","","","","500.0","feet","","","New Zealand","s.n.","Chisman, M.","00/01/1964","2","00/11/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115314a","Carnarvon Gorge.","","","","","","","Queensland","","s.n.","Stone, I.G.","00/08/1970","2","00/08/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Platycerium","veitchii",""
"MELUP115315a","Cambewarra Lookout.","","","","","","Rainforest.","Queensland","","s.n.","Ashton, D.H.","00/01/1964","2","00/09/2010","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Pyrrosia","rupestris",""
"MELUP116438a","Leith Saddle.","","","","8000.0","feet","Epiphytic.","","New Zealand","s.n.","Salimu, R.","19/09/1968","1","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116439a","Sealer&#39;s Cove, Wilson&#39;s promontory","","","","","","","Victoria","","S.N.","Chambers, T.C.","00/08/1961","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP116440a","Glenorchy, Lake Wakatipu.","","","","1500.0","feet","","Otago","","s.n.","Chisman, M.","00/02/1964","2","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116442a","Ada River Valley","","","","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116443a","Leith Saddle","","","","1300.0","feet","Epiphytic","","New Zealand","s.n.","Robertson, D.A.","19/09/1968","1","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP116444a","Leith Saddle, Dunedin.","","","","","","Epiphytic","","New Zealand","S.N.","Robertson, D. A.","19/09/1968","1","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116445a","Abovt [above] Motorway.","","","","","","","","New Zealand","s.n.","Fraser, B.","00/09/1968","2","05/01/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116446a","Leith Saddle, Otago.","","","","8000.0","feet","Epiphytic.","","New Zealand","s.n.","Salimu, R.","19/10/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP116447a","Dunnedin, Pineapple Track.","","","","1000.0","feet","Epiphytic on fallen tree.","","New Zealand","s.n.","Walker, M.P.","07/09/1964","1","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP116448a","About motorway.","","","","","","","","New Zealand","s.n.","Fraser, B.","01/09/1968","1","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP116449a","Catlins, Otago","","","","200.0","feet","","","New Zealand","s.n.","Chisman, M.","00/05/1964","2","00/05/2018","2","","OTA","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116450a","Hellyer Gorge","","","","","","","Tasmania","","S.N.","Wakefield, N.A.","03/02/1962","1","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","angustifolia","nothofageti"
"MELUP116452a","Barry&#39;s Creek, Wilson&#39;s Promontory.","","","","","","Lilly Pilly forest. On fallen tree trunks.","Victoria","","s.n.","Regan, M.","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","angustifolia",""
"MELUP116453a","Macquarie Is [Island]","","","","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1967","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","crassior",""
"MELUP116555a","Mt. [Mount] Drummer.","","","","","","","Victoria","","s.n.","Patton, R.T.","27/08/1936","1","05/01/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","heterophylla",""
"MELUP116556a","Maria Island.","","","","","","","Tasmania","","s.n.","Wakefield, N.A.","27/01/1962","1","08/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","crassior",""
"MELUP116557a","Mt. [Mountain] Field","","","","","","","Tasmania","","s.n.","Stone, I.G.","20/02/1967","1","08/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP116558a","Helleyer River [Hellyer River].","","","","","","","Tasmania","","s.n.","Wakefield, N.A.","02/03/1962","1","05/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","angustifolia","nothofageti"
"MELUP116559a","Mt Barrow.","","","","","","","Tasmania","","s.n.","Wakefield, N.A.","00/02/1962","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","crassior",""
"MELUP116561a","Sealer&#39;s Cove, Wilson&#39;s Promontory.","","","","","","On tree fern trunks.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
"MELUP118499a","Dandenong Ranges National Park, Sherbrook Section. On the north side of Tree Fern Track near Grants Picnic Area, 30 metres before crossing the creek for the first tim eif the circuit is walked anticlockwise.","-37.8855556","145.3686111","1. 0 - 50 m","","","Cool-temperate rainforest. On caudex of Dicksonia antarctica, 1 m above the ground in part shade.","Victoria","","DJO399","Ohlsen, D.J.","14/01/2012","1","14/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Notogrammitis","billardierei",""
