"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA021463b","San Remo.","-38.523274","145.363753","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","10/06/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA021607b","Warratah Bay.","-38.811657","146.057476","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","10/11/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021626b","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C., Janda, D.M.","16/08/1972","1","16/08/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021718b","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021773b","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C., Brown, V.","28/02/1974","1","28/02/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021783b","Pt. [Point] Peron.","-32.272224","115.699277","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C., Cambridge, M.L.","15/09/1973","1","15/09/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021785b","Sulphur Bay, Garden Is [Island].","-32.182211","115.675745","2. 50 m - 1 km","","","","Western Australia","","s.n.","Cambridge, M.L.","13/09/1973","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA021787b","Sulphur Bay.","","","","","","","Western Australia","","s.n.","Cambridge, M.L.","13/09/1973","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021792b","W. [west] Strickland Bay, Rottnest Is. [Island].","-32.018495","115.471454","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C., Cambridge, M.L.","21/04/1973","1","21/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA021801b","Strickland Bay, Rottnest Is. [Island].","-32.018495","115.471454","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021805b","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021874b","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021875b","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021876b","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA021877b","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA022011b","Currie Harbour, King Is. [Island].","","","","","","","Tasmania","","s.n.","","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022016b","Currie, King Is. [Island]","-39.928528","143.843896","2. 50 m - 1 km","","","","Tasmania","","s.n.","Ducker, S.C., Brown, V.","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022068b","Sorrento.","-38.339042","144.747352","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","17/04/1975","1","17/04/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022252b","Victor Harbour.","-35.558108","138.623056","3. 1 - 10 km","","","","South Australia","","s.n.","McCrae, V.","19/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022254b","Victor Harbour.","-35.558796","138.619897","2. 50 m - 1 km","","","","South Australia","","s.n.","McCrae, V.","19/02/1976","1","19/02/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022360b","Pt. [Point] Peron, south-western Australia.","","","","","","","Western Australia","","s.n.","Cambridge, M.L.","16/06/1976","1","16/06/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022369b","Pt. [Point] Peron.","-32.272224","115.699277","2. 50 m - 1 km","","","","Western Australia","","s.n.","Cambridge, M.L.","16/06/1976","1","16/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022376b","Pt. [Point] Lonsdale.","","","","","","Rockpool.","Victoria","","s.n","Foord, J.","16/12/1974","1","16/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022424b","San Remo.","","","","","","","Victoria","","s.n.","Preez, N. du","17/07/1976","1","17/07/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022519b","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Lewis, J.","17/10/1976","1","17/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022523d","Gunnamatta East.","-38.459897","144.867933","2. 50 m - 1 km","","","","Victoria","","s.n.","Townsend, R.","16/10/1976","1","16/10/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022528b","Lucky Bay, Cap Le Grand, National Park near Esperance Bay.","-33.991288","122.221973","3. 1 - 10 km","","","","Western Australia","","s.n.","Stone, I.G.","00/08/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022531b","Kitty Miller Bay, Phillip Is. [Island].","","","","","","","Victoria","","s.n","Knox, R.B.","24/10/1976","1","24/10/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022532b","Kitty Miller Bay, Phillip Is. [Island].","-38.510535","145.170303","2. 50 m - 1 km","","","","Victoria","","s.n.","Knox, R.B.","24/10/1976","1","24/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022548b","Pt. [Point] Lonsdale.","","","","","","Rockpool.","Victoria","","s.n.","Preez, N. du","16/11/1976","1","16/11/1976","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022574b","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Preez, N. du","29/11/1976","1","29/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022575b","Eagles Nest Rock, near Inverloch.","-38.669891","145.670656","2. 50 m - 1 km","","","","Victoria","","s.n.","Brown, V.","29/11/1976","1","24/04/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022601b","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Preez, N. du","09/05/1977","1","09/05/1977","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022605b","Kitty Miller Bay, Phillip Is [Island].","-38.510128","145.170454","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022608b","Kitty Miller Bay, Phillip Is. [Island].","-38.510535","145.170303","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","11","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022610b","Kitty Miller Bay, Phillip Is [Island].","-38.510128","145.170454","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022615b","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022631b","Sea Elephant Bay, King Island.","-39.879041","144.107829","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","23/11/1975","1","23/11/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022649b","Waratah Bay.","-38.812386","146.060461","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","24/04/1977","1","24/04/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022650b","San Remo.","-38.523274","145.363753","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022651b","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022676b","Kitty Miller Bay Phillip Island.","-38.510535","145.170303","2. 50 m - 1 km","","","","Victoria","","s.n.","Preez, N. du","07/12/1977","1","07/12/1977","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022689b","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022690b","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022694b","Cape Le Grand, Esperance Bay.","-33.979502","122.118743","5. &gt; 25 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","28/12/1977","1","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022695b","Cape Le Grand, Esperance Bay.","-33.960465","122.103735","5. &gt; 25 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022712b","Kitty Miller Bay, Phillip Island.","-38.510535","145.170303","2. 50 m - 1 km","","","In rockpool.","Victoria","","s.n.","Ducker, S.C., Preez, N. du","14/02/1978","1","14/02/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022713b","Kitty Miller Bay, Phillip Is [Island].","-38.510128","145.170454","3. 1 - 10 km","","","In rockpool.","Victoria","","s.n.","Ducker, S.C.","14/02/1978","1","14/07/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022724b","Point Lonsdale, Glaneuse Reef.","-38.292659","144.606521","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","06/03/1978","1","06/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022737b","West Island.","-35.607053","138.58995","2. 50 m - 1 km","","","","South Australia","","s.n.","Shepherd, S.A.","19/01/1978","1","19/01/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022739b","1.8 miles N.W. [north-west] of Tipana [Tipara] Light, Spencer Gulf.","-34.051894","137.365578","3. 1 - 10 km","","","","South Australia","","s.n.","Shepherd, S.A.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022740b","1.8 miles N.W. [north-west] of Tipana [Tipara] Light, Spencer Gulf.","-34.051894","137.365578","3. 1 - 10 km","","","","South Australia","","s.n.","Shepherd, S.A.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022744b","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022749b","The Nobbies, Phillip Island.","-38.51806","145.111535","2. 50 m - 1 km","","","","Victoria","","s.n.","Knox, R.B.","13/03/1978","1","13/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA022757b","Canal Rocks, South of Cape Naturaliste.","-33.66985","114.996561","2. 50 m - 1 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022758b","Canal Rocks, South of Cape Naturaliste.","-33.670086","114.997978","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022785b","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA025135b","Point Lonsdale, Glaneuse Reef.","-38.292659","144.606521","2. 50 m - 1 km","","","","Victoria","","s.n.","McConchie, C.","15/06/1979","1","15/06/1979","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA115196a","Horseshoe Bay, Port Elliot.","-35.534828","138.686312","2. 50 m - 1 km","","","","South Australia","","K4517","Kraft, G.T.","15/08/1973","1","15/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA115200b","Port Elliot.","-35.534828","138.686312","2. 50 m - 1 km","","","","South Australia","","K4514","Kraft, G.T.","00/08/1973","2","00/08/1973","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA115216b","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA115219b","Canal Rocks, South of Cape Naturaliste.","-33.670086","114.997978","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA116213b","Flinders Jetty.","","","","","","","Victoria","","9471","Williams, C., Kraft, G.T.","10/02/1993","1","10/02/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA116720b","Flinders, Westernport Bay.","-38.478189","145.026819","2. 50 m - 1 km","","","","Victoria","","G.K. 6300","Kraft, G.T.","13/01/1977","1","13/01/1977","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA116728b","Flinders, Westernport Bay.","-38.478189","145.026819","2. 50 m - 1 km","","","","Victoria","","G.K. 6258","Kraft, G.T.","23/11/1976","1","23/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
