"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD122431a","Maryborough.","","","","","","Box-Ironbark.","Victoria","","s.n.","Ward, B.","00/07/1969","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD122432a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/08/1933","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD122432b","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1913","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108700a","Specimens A-O: Growing in dirt amongst some rocks, under box ironbark trees on roadsides around intersection of Fogarty&#39;s Gap Road and Sinclair&#39;s Lane. Specimens P-AD: Growing in dirt under sparse box-ironbark forest, on Spring Gully Road, just east of Ca","-37.1230556","144.2198667","1. 0 - 50 m","","","","Victoria","","WN27A &amp; WN27Q","Neal, W.C., James, E.A.","25/05/2012","1","25/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108905a","Ridgeway Park, South of Hobart. I parked at corner of Huon Road and Chimnet Pot Hill Road and walked along pipeline track about 300 metres. Plants on slope on right side of track.","-42.9170639","147.2730722","1. 0 - 50 m","","","","Tasmania","","WN21B","Neal, W.C., Wilson, R.K.","10/05/2012","1","10/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108906a","East Risdon Nature Reserve. Along coastal track from end of Saundersons Road about 300 metres, then up a rocky hill.","-42.8271","147.3240694","1. 0 - 50 m","","","","Tasmania","","WN17S","Neal, W.C., Wilson, R.K.","10/05/2012","1","10/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108907a","Tothill Ranges, south of Webb Gap Road.","-33.9791917","138.9597","1. 0 - 50 m","","","Very rocky, amongst Xanthorrhoea quadrangulata and Eucalyptus gracilis. Mainly on northern aspects of rocky outcrops.","South Australia","","WN11S &amp; WN11Y","Neal, W.C., McLay, T.G.B.","24/04/2012","1","24/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108908a","Mount Arapiles, around summit and car park area.","-36.8845833","142.3704278","1. 0 - 50 m","","","Many large plants up to 2.5m, forming a thicket in some areas.","Victoria","","WN7A","Neal, W.C., McLay, T.G.B.","21/04/2012","1","21/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108909a","Road bank just outside of Brisbane Ranges National Park, on De Motts Road. From 265 metres north-west of Clarkes Road to 440 metres north-west of Clarkes Rd.","-37.8922222","144.2221056","1. 0 - 50 m","303.0","metres","Growing in patches under Box-Ironbark trees including Eucalyptus goniocalyx, E. tricarpa as well as E. obliqua.","Victoria","","WN5N","Neal, W.C., McLay, T.G.B.","14/04/2012","1","14/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108910a","Glenmaggie Flora Reserve, in sedgy understorey of Box-Ironbark forest. In area approximately 100 metres x 180 metres, within 200 metres of Heyfield-Jamieson road. Where wire fence meets wooden fence, approximately 370 metres from southern edge of reserve.","-37.9575","146.7730556","3. 1 - 10 km","","","","Victoria","","WN4L &amp; WN4S","Neal, W.C., Wilson, R.K., Bayly, M.J.","17/03/2012","1","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108911a","Glenmaggie Flora Reserve, in sedgy understorey of Box-Ironbark forest. In area approximately 100 metres x 180 metres, within 200 metres of Heyfield-Jamieson road. Where wire fence meets wooden fence, approximately 370 metres from southern edge of reserve.","-37.9575","146.7730556","3. 1 - 10 km","","","","Victoria","","WN4Q","Neal, W.C., Wilson, R.K., Bayly, M.J.","17/03/2012","1","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108912a","Heyfield Flora Reserve, north of waste transfer station. Between 250 to 500 metres from Heyfield-Seaton Road.","-37.9583639","146.7385472","1. 0 - 50 m","","","Growing in a concentrated patch about 2 hectares in area, under Eucalyptus polyanthemos and Acacia pycnantha, amongst sedges. Low open forest.","Victoria","","WN1S","Neal, W.C., Wilson, R.K., Bayly, M.J.","15/03/2012","1","15/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108913a","On Lilydale Rd [B81] just passed Prosser�s Forest Road turnoff, heading towards Lilydale.","-41.3333333","147.1788889","3. 1 - 10 km","","","","Tasmania","","s.n.","Simmons, M.","","0","09/02/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD112272a","Heidelberg","-37.7567","145.0669","3. 1 - 10 km","","","","Victoria","","MJB2475","Bayly, M.J.","21/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD116469a","St. Arnaud, Hard Hills. View Point (between Wimmera Highway and Donald Road) in gulley behind Catholic school.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V197","University of Melbourne School of Botany","17/09/1981","1","09/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD121711a","Brisbane Ranges, DeMotts Road c. 300 m W of Clarkes Road.","-37.892114","144.223542","2. 50 m - 1 km","310.0","metres","","Victoria","","MJB2199","Bayly, M.J.","00/09/2008","2","01/09/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
