"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD124479a","Burnley.","","","","","","","Victoria","","s.n.","","05/07/1963","1","05/07/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124480a","East Malvern.","","","","","","","Victoria","","s.n.","","26/08/1949","1","26/08/1949","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124481a","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124482a","Grampians.","","","","","","","Victoria","","s.n.","Doyle, T.","00/09/1971","2","00/09/1971","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124483a","Grampians.","","","","","","","Victoria","","s.n.","","01/07/1975","1","01/07/1975","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124484a","Grampians.","","","","","","","Victoria","","s.n.","Seletto, I.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124486a","Grampians.","","","","","","","Victoria","","s.n.","","00/09/1964","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124487a","Burnley.","","","","","","","Victoria","","s.n.","","00/08/1964","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124488a","B.H.C. [Burnley Horticultural College].","","","","","","","Victoria","","s.n.","Hill, J.","29/07/1972","1","18/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD124489a","Burnley.","","","","","","","Victoria","","s.n.","","00/06/1972","2","00/06/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","",""
"MELUD124490a","Glen Waverley.","","","","","","","Victoria","","s.n.","Eaton, J.","00/08/1970","2","00/08/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","",""
"MELUD124491a","B.H.C. [Burnley Horticultural College].","","","","","","","Victoria","","s.n.","Hill, J.","24/07/1972","1","24/07/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","",""
"MELUD124493a","Mt [Mount] Zero, Grampians.","","","","","","","Victoria","","s.n.","Teese, A.J.","09/03/1949","1","09/03/1949","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","",""
"MELUD126310a","Cook County. Lama Lama NP, 4.5 km by road N of southern gate.","","","1. 0 - 50 m","","","Low Melaleuca and Thryptomene woodland on plain.","Queensland","","KRM20727","McDonald, K.R.","20/07/2018","1","27/09/2018","1","","BRI","AQ1004403","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","oligandra",""
"MELUD126315a","Cook County. Littleton NP, 0.9 km along Inorunie Road.","","","1. 0 - 50 m","","","Eucalyptus tetrodonta, Corymbia pocillum woodland with dense Acacia spp.; understory on lateritic sandstone.","Queensland","","KRM20424","McDonald, K.R., Addicott, E.P., Newton, M.R.","03/06/2018","1","26/09/2018","1","","BRI","AQ1005824","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","oligandra",""
"MELUD126322a","Cook County. Endeavour River NP, north shore section.","","","2. 50 m - 1 km","","","Wind swept thicket and shrubland behind foredune.","Queensland","","KRM21511","McDonald, K.R., Henderson, C.J., Keppel, E.","28/08/2019","1","02/12/2020","1","","BRI","AQ1019492","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","oligandra",""
