"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB107043a","Buffalo Mountains","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","introflexus",""
"MELUB107044a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","[Archer]","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","introflexus",""
"MELUB107045a","Fern Tree Gully","-37.8833333","145.2833333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","introflexus",""
"MELUB107046a","[No further details given]","","","","","","","","Australia","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","pyriformis",""
"MELUB107047a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","pyriformis",""
"MELUB107048a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","pyriformis",""
"MELUB107049a","Black Spur Road, Fernshaw","-37.6166667","145.6166667","4. 10 - 25 km","","","","Victoria","","s.n.","Bastow","09/11/1892","1","24/07/1957","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","pyriformis",""
"MELUB110543a","[No other locality details given]","","","","","","","Tasmania","","s.n.","Archer","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","candidum",""
"MELUB110557a","Sassafras Gully and Condon&#39;s Gully","-37.81667","145.66667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","candidum",""
"MELUB110558a","Mount Read, West Coast","-41.83333","145.53333","5. &gt; 25 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","candidum",""
"MELUB110559a","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","candidum",""
"MELUB127195d","Whipstick, Bendigo.","","","","","","","Victoria","","56","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","",""
"MELUB128456d","Derwent Br [Bridge] - Queenstown 39.","","","","","","","Tasmania","","3512","Stone, I.G.","19/11/1967","1","00/03/2020","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","",""
