"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018400a","Lindisfarne","-42.85","147.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018401a","Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD102616a","Alpine National Park, Bogong High Plains. North side of Falls Creek Omeo Road, 30 meters east [of] Rocky Valley Storage.","-36.8833333","147.3166667","4. 10 - 25 km","1610.0","","Boggy/ waterlogged soils in sedgeland &amp; Bossecica foliosa  scrub. Height around 15cm in single or multiple tufts.","Victoria","","JBO7","Brownscombe, J.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD102617a","Approx (approximately) 700m Nth (North) of Hollands Knobs, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In low shrubland dominated by Hovea purpurea.","Victoria","","s.n.","Adair, R.J.","05/12/1979","1","28/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD102618a","Bogong High Plains, south [side] of Basalt Hill, on rock near bog west of Bogong High Plains Tourist Rd, 50m from road.","-36.8833333","147.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Middleton, N.D.","00/01/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD102619a","1.4 km E.S.E. [East South East] of MT Bogong, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In heath on steep east facing slope.","Victoria","","s.n.","Adair, R.J.","13/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD102620a","Buckety Plain, approximately 5.5km E.S.E. [East South East] of Mt Cope.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD102621a","East End Rocky Valley Pondage.","-36.8666667","147.3","4. 10 - 25 km","1640.0","","In Eucalyptus niphophila. Low open forest, in Poa heimata grassy understorey . Stolouifevous.","Victoria","","13","Burke, J.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD102622a","1.4 km west of Mt Cope, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In Poa hiemata  dominated grassland.","Victoria","","s.n.","Adair, R.J.","05/01/1981","1","15/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD102623a","[No further details given]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1946","3","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD102932a","[Mt Buffalo National Park], near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","perennial herb. [note by collector] [Flowers]","Victoria","","s.n.","St John, P.R.H.","29/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD102933a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","To be found near most tracks.  Flowers, blue.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/05/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD109060a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD109186a","Mt Hunter  [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD155085a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1944","2","15/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD013391a","Omeo Morass","-36.9","147.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1900","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","radicans",""
"MELUD018320a","Near Jenolan Caves","-33.8","150.0166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Maiden, J.H.","00/01/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018324a","Portland","-38.3333333","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Allitt, W.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD018325a","Bundalong.","-36.029039","146.131234","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","29/09/1949","1","20/09/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","basaltica",""
"MELUD018326a","Horsham.","-36.716896","142.201037","3. 1 - 10 km","","","Grey brown soil of heavy texture, E. langifloreus, Sav. Wood. vegetation.","Victoria","","168","Connor, D.","13/11/1962","1","13/11/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","basaltica",""
"MELUD018334a","Kiandra","-35.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018335a","[Borung]","-36.6166667","142.4666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","10/05/1903","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018336a","Stirling Station.","-21.73256","133.763332","4. 10 - 25 km","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","00/06/1924","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018337a","Mildura.","-34.204142","142.139898","3. 1 - 10 km","","","","Victoria","","482","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018338a","Mildura.","-34.204142","142.139898","3. 1 - 10 km","","","","Victoria","","404","Zimmer, W.J.","28/09/1933","1","28/09/1933","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018339a","Bundalong.","-36.029039","146.131234","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","12/05/1949","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018340a","Kattyoong.","-35.047371","141.940802","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","00/09/2021","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018341a","Mildura.","-34.204142","142.139898","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/06/1958","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018342a","Cobbler&#39;s Plateau.","-37.042935","146.590544","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1961","2","00/03/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018343a","Millewa Road N, Red Cliffs.","-34.331821","142.147584","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","22/09/1949","1","22/09/1949","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018344a","Longerenong.","-36.681784","142.351138","3. 1 - 10 km","","","Grey brown soil of heavy texture, E. langifloreus, Sav. Wood. vegetation.","Victoria","","169","Connor, D.","05/04/1963","1","05/04/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018346a","Brighton","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/08/1905","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD018347a","Bogong High Plains.","-36.843685","147.337227","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker","00/01/1946","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD018348a","Bogong High Plains.","-36.843685","147.337227","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/01/1945","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD018349a","Giffard.","-38.387594","147.109019","3. 1 - 10 km","","","On slightly swampy ground.","Victoria","","s.n.","Jenkin, J.J.","30/08/1953","1","30/08/1953","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD018350a","Wattle Park.","-37.839095","145.104235","2. 50 m - 1 km","450.0","feet","Grey soil, sclerophyll forest. Flat slope.","Victoria","","s.n.","Thinh, L.V.","15/09/1966","1","15/09/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD018351a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","19/06/1861","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","debilis",""
"MELUD018353a","Wimmera District","","","","","","","","Australia","s.n.","Walter, C.","00/10/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD018354a","North Whitlands.","-36.772938","146.363308","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","06/11/1953","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD018355a","Little River.","-37.925369","144.462596","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","06/12/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD018356a","Road Ararat to Grampians.","-37.249497","142.715855","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1960","2","00/05/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD018358a","Edward River","-14.9","143.75","5. &gt; 25 km","","","","Queensland","","s.n.","Mueller, F.J.H. von","00/10/1875","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","goniocarpa",""
"MELUD018361a","[Borung]","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","02/12/1915","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD018362a","East Gippsland.","-37.459888","148.425998","5. &gt; 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/02/1953","2","00/02/1953","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD018363a","Yering.","-37.699979","145.358511","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","10/03/1965","1","10/03/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD018365a","Sandalong.","-38.067239","145.127041","5. &gt; 25 km","","","","Victoria","","s.n.","Packe, E.M.","23/08/1949","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","dentata",""
"MELUD018366a","Mallee.","-34.246858","142.520294","5. &gt; 25 km","","","","New South Wales","","s.n.","Purnell, H.M.","","0","23/08/2021","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","debilis",""
"MELUD018368a","Mildura.","-34.206867","142.136384","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD018368b","Mildura.","-34.206867","142.136384","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD018369a","Wimmera","","","","","","","","Australia","s.n.","Johnstone","","0","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD018370a","Kattyoong.","-35.049178","141.939471","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","00/00/1951","3","00/10/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD018371a","Bacchus Marsh","-37.6666667","144.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","03/11/1910","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","dentata",""
"MELUD018372a","West of Coimadi Ck, nr Western Highway.","-37.64773","144.499981","3. 1 - 10 km","","","On basalt.","Victoria","","s.n.","Elliot, C.G.","26/03/1949","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","dentata",""
"MELUD018373a","Darling Downs","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/00/1900","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","melanocarpa",""
"MELUD018375a","in elevations and dry places, Grampians.","-37.1333333","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018376a","Blackwood.","-37.483368","144.303556","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1922","2","00/01/1922","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018377a","Ararat.","-37.278972","142.940248","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","01/09/1954","1","01/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018378a","Ararat.","-37.278972","142.940248","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","01/09/1954","1","01/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018379a","Bogong High Plains.","-36.843685","147.337227","3. 1 - 10 km","","","","Victoria","","s.n.","Diicker","00/01/1946","2","00/01/1946","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD018380a","Middle Creek Valley, Bogong High Plains.","-36.913764","147.363523","3. 1 - 10 km","","","Among rocks.","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/01/1951","2","00/01/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD018381a","Bogong High Plains.","-36.843685","147.337227","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/01/1945","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD018383a","Port Phillip","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1900","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD018384a","Cliff top Port Campbell.","-38.622258","142.991233","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1961","2","00/12/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
