"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA007587a","","","","","","","","","","s.n.","","00/08/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA020481a","Wonga Beach, near Daintree, N. QLD.","","","","","","","Queensland","","s.n.","Ducker, S.C.","02/06/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA020907a","Shoreham","","","","","","","Victoria","","s.n.","King, R.J.","17/04/1971","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","fusifolia",""
"MELUA021860a","Crib Point, W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Blaze, K.","12/09/1974","1","00/07/1986","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","sp. nov.",""
"MELUA021919a","Williamstown","","","","","","","Victoria","","s.n.","Lewis, J.","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA021987a","Williamstown","","","","","","","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA022035a","Pt. Lonsdale bight","","","","","","","Victoria","","s.n.","Lewis, J.","27/12/1975","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA022208a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA022279a","Off St Kilda Marina.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA022303a","Middle Park Reef.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA022308a","Southernmost Reef.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA022483a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","s.n.","Lewis, J., Kraft, G.T., O&#39;Brien, C.","17/03/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA022780a","Sorrento. Channel edge, opp. [opposite] Hotel.","","","","","","","Victoria","","s.n.","Womersley, H.B.S.","07/04/1959","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA022801a","Port Phillip. South of Cape Buoy.","","","","","","","Victoria","","s.n.","Womersley, H.B.S.","07/04/1959","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA023129a","Port MacDonnell","","","","","","","South Australia","","5940","Kraft, G.T.","21/12/1975","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA023265a","Flinders Jetty","","","","","","","Victoria","","s.n.","Chidgey, S., O&#39;Brien, C.","22/06/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","capreolis",""
"MELUA023336a","Point Lonsdale","","","","","","Upper littoral rockpool.","Victoria","","s.n.","Middleton, N., Chisolm, R.","11/07/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","capreolis",""
"MELUA025033a","Station Reef, Lizard Is.","","","","","","","Queensland","","s.n.","Ducker, S.C.","16/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","armata",""
"MELUA030027a","King Lake, Gippsland Lakes.","","","","","","","Victoria","","s.n.","McCauley, S.","15/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030038a","King Lake, Gippsland Lakes.","","","","","","","Victoria","","s.n.","McCauley, S.","15/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030050a","Lake King, Gippsland Lakes","","","","","","","Victoria","","s.n.","McCauley, S.","15/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030054a","Lake King, Gippsland Lakes.","","","","","","","Victoria","","s.n.","McCauley, S.","15/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030062a","North of Tambo Bay, Lake King","","","","","","","Victoria","","s.n.","Brown, V.","28/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030075a","Off Pt. Scott, L. [Lake] King.","","","","","","","Victoria","","s.n.","Brown, V.","28/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030086a","Off Pt. Scott, L. [Lake] King.","","","","","","","Victoria","","s.n.","Brown, V.","29/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030097a","Campbell Channel.","","","","","","","Victoria","","s.n.","McCauley, S.","29/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030102a","Off Jones Pt., L. [Lake] King.","","","","","","","Victoria","","s.n.","Brown, V.","29/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030113a","Near Round Head, L. [Lake] King.","","","","","","","Victoria","","s.n.","Brown, V.","29/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030170a","Off Sperm Whale Head, L. [Lake] Victoria.","","","","","","","Victoria","","s.n.","Brown, V.","30/09/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030195a","Off Bowran Pt.","","","","","","","Victoria","","s.n.","Kraft, G.T.","09/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030219a","South of Flannigan Is.","","","","","","","Victoria","","s.n.","Kraft, G.T.","09/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030244a","Bunga Arm","","","","","","","Victoria","","s.n.","Brown, V.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030245a","Bunga Arm","","","","","","Epiphytic on seagrass leaf..","Victoria","","s.n.","Brown, V.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030249a","Bunga Arm.","","","","","","[Sheet 2] Epiphytic on Ruppia.","Victoria","","s.n.","McCauley, S.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030259a","Bunga Arm","","","","","","","Victoria","","s.n.","McCauley, S.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030264a","Bunga Arm","","","","","","Epiphytic.","Victoria","","s.n.","McCauley, S.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030279a","Bunga Arm","","","","","","Secondary attachments on Charales.","Victoria","","s.n.","Brown, V.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030281a","Bunga Arm.","","","","","","","Victoria","","s.n.","Brown, V.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030284a","Bunga Arm.","","","","","","","Victoria","","s.n.","Brown, V.","03/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030299a","Lake Reeve.","","","","","","Epiphytic on (mussel).","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030300a","Lake Reeve.","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030306a","Lake Reeve.","","","","","","","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030308a","Lake Reeve.","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030310a","Lake Reeve.","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030317a","Lake Reeve.","","","","","","Lake Reeve.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030319a","Lake Reeves.","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030322a","Lake Reeve","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030324a","Lake Reeve","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030327a","Lake Reeve","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030330a","Lake Reeve","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030332a","Lake Reeve","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030335a","Lake Reeve","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030411a","Lake Tyres.","","","","","","Drift.","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030418a","Lake Tyres.","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030422a","Lake Tyres, Nowa Nowa Arm.","","","","","","Epiphytic.","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030427a","Lake Tyres, Nowa Nowa Arm.","","","","","","Epiphytic.","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA030436a","Lake Tyres, Toorloo Arm.","","","","","","Epiphytic.","Victoria","","s.n.","Brown, V.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA036355a","West Falmouth","","","","","","","Massachusetts","","s.n.","Wetherbee, R.","21/06/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dasyphylla",""
"MELUA036358a","West Falmouth Jetty","41.6041666667","-70.6427777778","3. 1 - 10 km","","","","Massachusetts","","s.n.","Wetherbee, R.","21/07/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","baileyana",""
"MELUA036529a","Channel Island, Darwin.","","","","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA038153a","Channel Is[land], Darwin.","","","","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA041698a","Between Gorgoneanltole [?] and Bluepool","","","","","","","","","s.n.","","25/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA041817a","Reef 46 East Side Outer Reef","","","","","","","","","s.n.","RWR, Millar, A.J.K., Hawkes, M.","14/08/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110233a","Port Erin","","","","","","","","","s.n.","Heay","00/00/1931","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110234a","Muttonbird I. [Island], Coffs Harbour.","","","","","","On sand encrusted rock in 5 - 6 m of water.","New South Wales","","AM806","Millar, A.J.K., Huisman, J.","07/07/1981","1","00/12/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110235a","Rottnest Isl[and].","","","","","","","Western Australia","","s.n.","Branch, G.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110236a","Poin Clune","","","","","","","Western Australia","","s.n.","","06/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110237a","North West I., Capricorn Group. Off the northwestern reef edge.","","","","","","","Queensland","","[GK15386]","Huisman, J.","04/12/1979","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110238a","Shelly Beach East.","","","","","","","Tasmania","","R3873","","","1","07/07/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110239a","Scott&#39;s Point","","","","","","","","","s.n.","Steane, D.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110240a","Scott&#39;s Point","","","","","","","","","s.n.","Steane, D.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110241a","Scott&#39;s Point","","","","","","","","","s.n.","Steane, D.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA110260a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","South slope.","Victoria","","L1029","Lewis, J.","07/04/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110261a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1038","Lewis, J.","21/01/1977","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110262a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","Upper South slope.","Victoria","","L1034","Lewis, J.","20/10/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110263a","Breakwater Pier, Hobson&#39;s Bay.","","","","","","","Victoria","","L1032","Lewis, J.","03/09/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110265a","Gellibrand Light.","","","","","","","Victoria","","L1040","Lewis, J.","23/02/1977","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110267a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels at crest of South slope.","Victoria","","L1033","Lewis, J.","29/09/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110269a","Gellibrand Reef, P.P.B. [Port Phillip Bay]","","","","","","On mussels.","Victoria","","L1031","Lewis, J.","23/07/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
