"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM109157a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","longitudinale",""
"MELUM113636a","Mildura","","","","","","","Victoria","","293","Zimmer, W.J.","15/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","viscidum",""
"MELUM011671a","Victoria Ranges","-37.3333333","142.25","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","carphoides",""
"MELUM011674a","Borung","-36.5833333","142.5","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","02/06/1901","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","concavum",""
"MELUM011676a","Point Lonsdale","-38.2833333","144.6","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","00/00/1963","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","congestum",""
"MELUM011679a","Sassafras Gully","-36.85","147.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/04/1907","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","elatius",""
"MELUM011682a","Mount Barrow, Targa.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","02/03/1960","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","laterale",""
"MELUM011697a","Haidinger Range, 5000&#39; [NSW or Vic?]","-37.3333333","146.7833333","4. 10 - 25 km","1524.0","","","Victoria","","s.n.","Mueller, F.J.H. von","00/03/1861","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","curtisiae",""
"MELUM011700a","Port Jackson","-33.85","151.2666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Betche, E.","00/05/1891","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","neesii",""
"MELUM011702a","Sandy heaths between Queenscliff and Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/03/1875","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","semiteres",""
"MELUM011704a","Mt Wellington, Gippsland","-37.5","146.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","tortuosum",""
"MELUM013749a","Pomonal","-37.1833333","142.6","3. 1 - 10 km","","","","Victoria","","s.n.","Campbell, A.J.","00/08/1906","2","21/10/1976","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","neesii",""
"MELUM105962a","Wilsons Prom. [Promontory]. Sandy heathland b/w [between] picnic bay &amp; squeaky beach.","-39.0205556","146.2927778","2. 50 m - 1 km","","","Dry Allocasuarina pusilla heath community.","Victoria","","T.O.1.","Offor, T.","24/04/1990","1","13/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","concavum",""
"MELUM108991a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","gladiatum",""
"MELUM110039a","Northern Tablelands: &quot;Hardacres&quot;, Parlour Mt area, 5km along Fleetwood Road, c. 30 km NW of Armidale.","-30.2905555556","151.4669444444","2. 50 m - 1 km","1095.0","metres","Mixed Eucalypt woodland. Topography: Undulating topo. Aspect: N. Dark clayey loam amongst grantie outcrops.","New South Wales","","JH359","Hodgon, J., Bruhl, J.J.","06/02/2000","1","06/02/2000","1","","NE","072863","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","laterale",""
"MELUM116657a","Flinders Id. [Island], opposite Killiecrankie, heath by Palana Rd. [Road].","","","","","","","Tasmania","","ICC814","Clarke, I.C.","20/01/1979","1","20/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","filiforme",""
"MELUM116675a","Flinders Island, Mt. Tanner, heath S.W. of sumit [Flinders Island, Mount Tanner, heath south-west of summit].","","","","","","Heath.","Tasmania","","ICC819","Clarke, I.C.","22/01/1979","1","22/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","concavum",""
"MELUM116679a","Flinders Island, Mt. Tanner, heath S.W. of sumit [Flinders Island, Mount Tanner, heath south-west of summit].","","","","","","","Tasmania","","ICC823","Clarke, I.C.","22/01/1979","1","22/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","filiforme",""
"MELUM118846a","Flinders Island, heath near Big R.","","","","","","","Tasmania","","ICC1107","Clarke, I.C.","18/01/1980","1","18/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","concavum",""
