"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA001867a","Sorrento.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/12/1964","1","05/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA001868a","Sorrento.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/12/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA002100a","Pt. [Point] Lonsdale, 2nd reef.","","","","","","Reef.","Victoria","","s.n.","Ducker, S.C.","11/04/1965","1","11/04/1965","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA002854a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA003484a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA003532a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/05/1968","1","05/05/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA003865a","Pt. [Point] Bunbury.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","16/08/1968","1","16/08/1968","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA021159a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","King, R.J.","03/10/1971","1","03/10/1971","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA022816a","Queenscliff.","","","","","","","Victoria","","s.n.","Womersley, H.B.S.","08/04/1959","1","08/04/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA115390a","Pt. [Point] Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","09/05/1965","1","09/05/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA115391a","&quot;Wattle Creek&quot;, Portland, south of the groin.","","","","","","On wire cable.","Victoria","","GK6320","Kraft, G.T.","20/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA115392a","Portland, off the east breakwater.","","","","","","On Thamnoclonium dichotomum.","Victoria","","GK6337","Kraft, G.T.","","0","30/12/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA115393a","Apollo Bay.","","","","","","","Victoria","","s.n.","","08/10/1982","1","08/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA115394a","Point Lonsdale.","","","","","","","Victoria","","2004","Tilden, J.E.","15/10/1912","1","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
