"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA003244a","Point Lonsdale.","","","","","","","Victoria","","s.n.","McLennan, E.I.","","0","00/08/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA003548a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1968","1","12/04/1977","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA003863a","Pt [Point] Bunbury","","","","","","","Western Australia","","s.n.","Ducker, S.C.","18/08/1968","1","01/11/1974","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA004656a","Swan Bay.  Area 58.83","","","","","","Epipyphytic on branched coralline red.","Victoria","","s.n.","Black, J.H.","13/01/1969","1","01/11/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA020393a","Aireys Inlet.","","","","","","","Victoria","","s.n.","","00/03/1948","2","00/08/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA020394a","Sunday Island.","","","","","","","Victoria","","s.n.","","00/02/1947","2","28/08/1970","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA021444a","Aireys Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/01/1961","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA021864a","Summerland [Phillip Island?]","","","","","","","Victoria","","s.n.","","00/08/1952","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA021869a","Mt. [Mount] Eliza.","","","","","","","Victoria","","s.n.","Maclennan, I.G.","00/12/1948","2","00/11/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA114593a","American River, Kangaroo I [Island] at Linnetts.","","","","","","On stones.","South Australia","","K4336","Kraft, G.T.","17/07/1972","1","17/07/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA132364a","Inverloch.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1258","Díaz-Tapia, P., Brookes, M.","18/01/2015","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
