"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015238c","Parramatta","-33.8166667","151.0166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","triquetra",""
"MELUD015238d","[Bulahdelah] Bulladellah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","triquetra",""
"MELUD016066a","Gawler Ranges","-32.1666667","135.1","4. 10 - 25 km","","","","South Australia","","s.n.","Sutton, C.S.","","0","19/05/1972","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","lobulata",""
"MELUD016067a","Hobart, Mount Nelson.","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016068a","Launceston, Cataract Gorge.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016069a","[Halls Gap]","-37.25","142.4333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Perrin, G.E.","00/10/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016070a","Boggabri","-30.7","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016070b","Boggabri","-30.7","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016071a","Mt. Lindsay, Nandewar Range","-30.2666667","150.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016072a","Paterson","-32.5833333","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1924","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD102098a","Highland rainforest at Longlands Gap State Forest, Atherton Tablelands.","-17.4561111","145.4755556","1. 0 - 50 m","1150.0","","Brown clay loam from weathered acid volcanic rocks (rhyolite). Simple microphyll vine forest. [Habit:] Small tree, 6cm dbh, 7m tall.","Queensland","","GL2-14","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Toechima","monticola",""
"MELUD102129a","NE [north-west] Daintree National Park, Cape Tribulation section, ~1km N up Oliver Creek from road, 150m east of creek.","-16.1166667","145.45","3. 1 - 10 km","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-6","Miller, R.E.","00/07/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Cupaniopsis","flagelliformis",""
"MELUD102130a","NE [north-east] Atherton Tablelands, Lamin&#39;s Hill.","-17.3733333","145.7066667","3. 1 - 10 km","850.0","","Dark red-brown clay loam from weathered basaltic lava. Highland rainforest (tall closed forest).","Queensland","","B6","Miller, R.E.","00/10/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Castanospora","alphandii",""
"MELUD102150a","Highland rainforest at Longlands Gap State Forest, Atherton Tablelands.","-17.4561111","145.4755556","1. 0 - 50 m","1150.0","","Brown clay loam from weathered acid volcanic rocks (rhyolite). Simple microphyll vine forest. [Habit:] Large tre, 29cm dbh, 23cm tall.","Queensland","","GL1-98","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Guioa","montana",""
"MELUD102190a","Lamin&#39;s Hill, Atherton Tablelands, NE Qld.","-17.3738889","145.7083333","1. 0 - 50 m","850.0","","Brown clay loam from weathered acid volcanic rocks (rhyolite). Upland rainforest (tall closed forest).","Queensland","","B5-43","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Mischocarpus","exangulatus",""
"MELUD102264a","Cape Tribulation near Coconut Beach","-16.2833333","145.4833333","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","s.n.","Miller, R.E.","08/07/2002","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Cupaniopsis","fleckeri",""
"MELUD102286a","NE Queensland, Atherton Tablelands, Mt Nomico.","-17.222","145.6728333","1. 0 - 50 m","900.0","","Highland rainforest (tall closed forest - complex  mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N3-20","Miller, R.E.","00/12/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Mischarytera","lautereriana",""
"MELUD102287a","Adjacent to path on canopy crane research facility site, Coconut Beach, Cape Tribulation.","-16.2833333","145.4833333","1. 0 - 50 m","40.0","","Lowland rainforest (tropical). Red clay loam of metamorphic origin.","Queensland","","s.n.","Miller, R.E.","29/07/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Mischocarpus","grandissimus",""
"MELUD102288a","Queensland, north-east, Lamins Hill, Atherton Tableland.","-17.3738056","145.7082778","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Highland rainforest (tall closed forest).","Queensland","","B5-37","Miller, R.E.","08/07/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Mischocarpus","exangulatus",""
"MELUD102289a","NE Queensland, Atherton Tablelands, Mt Nomico.","-17.222","145.6728333","1. 0 - 50 m","900.0","","Highland rainforest ( tall closed forest - complex mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N3-23","Miller, R.E.","00/12/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Synima","macrophylla",""
"MELUD102303a","Longlands Gap State Forest, Atherton Tableland, NE Queensland","-1.45425","145.4791667","1. 0 - 50 m","1150.0","","Brown clay loam from weathered acid volcanic rocks (rhyolite). Highland rainforest (simple microphyll vine forest). Habit: small tree (7.5 cm dbh, 9m tall).","Queensland","","GL1-16","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Sarcotoechia","sp. (Mt. Carbine L.W. Jessup+GJM995)",""
"MELUD102321a","Next to Oliver Creek, Daintree National Park.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-19","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Toechima","erythrocarpum",""
"MELUD102359a","Within 50m of Oliver Creek, Daintree NP.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-9","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Lepiderema","hirsuta",""
"MELUD102480a","Within 50m of Oliver Creek, Daintree NP.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","","Queensland","","CT3-31","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Castanospora","alphandii",""
"MELUD102531a","Sunset Country, Murray Sunset National Park","-34.65","141.5","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","bursariifolia",""
"MELUD102532a","L.Tyers House Road, Gippsland.","-37.85","148.05","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","10/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","triquetra",""
"MELUD102533a","Sunset Country, Murray Sunset National Park","-34.65","141.5","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","angustissima",""
"MELUD102534a","Tassie Ck, Corunna Stm, Iron Knds [Knob], Whyalla.","-32.7166667","137.15","5. &gt; 25 km","","","","South Australia","","s.n.","Cunn, A.","23/08/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","angustissima"
"MELUD103470a","Mt Buffalo National Park, near Mackey�s Lookout, c. 50 m along track to Marriot�s lookout.","-36.7091667","146.8275","1. 0 - 50 m","927.0","metres","","Victoria","","AVK143","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","cuneata"
"MELUD105702a","3 miles North of Oodlawirra","-32.8833333","139.0666667","3. 1 - 10 km","","","","South Australia","","s.n.","Seppelt, R.D.","19/08/1973","1","00/00/1990","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","lobulata",""
"MELUD106641a","Griffith","-34.2833333","146.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Prunster, W.","00/11/1937","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","angustissima"
"MELUD107151a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Provan, J.L.","27/04/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","platanoides",""
"MELUD107152a","Vermont","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/05/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","palmatum",""
"MELUD107153a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Provan, J.L.","27/04/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","palmatum",""
"MELUD107154a","Vermont","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Hawes, P.","15/09/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","palmatum",""
"MELUD107155a","Emerald","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Provan, J.L.","27/04/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","palmatum",""
"MELUD107156a","Tatura","-36.4333333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","14/01/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","negundo",""
"MELUD107157a","Vermont","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Hawes, P.","15/09/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","palmatum",""
"MELUD107158a","Macedon","-37.4166667","144.55","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, L.","11/05/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Acer","tataricum",""
"MELUD113128a","Cairns Botanic Gardens, rear edge of garden.","-16.8985833","145.7488889","2. 50 m - 1 km","","","","Queensland","","REM344","Miller, R.E.","02/06/2015","1","02/06/2015","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Mischocarpus","grandissimus",""
"MELUD113140a","Highland rainforest (simple microphyll vine forest), at Longlands Gap State Forest, Atherton Tablelands.","-17.4545","145.47725","1. 0 - 50 m","","","Highland rainforest; simple microphyll vine forest (type 9), uneven canopy 20-25m high. Soil from weathered acid volcanic rocks (rhyolite) - brown clay loam.","Queensland","","REM358","Miller, R.E.","27/06/2008","1","27/06/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Synima","reynoldsiae",""
"MELUD113869a","Mildura.","","","","","","","Victoria","","247","Zimmer, W.J.","03/12/1932","1","07/10/2016","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","angustissima"
"MELUD113870a","Mildura.","","","","","","","Victoria","","149","Zimmer, W.J.","09/10/1932","1","09/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","bursariifolia",""
"MELUD113871a","Mildura.","","","","","","","Victoria","","164","Zimmer, W.J.","19/10/1932","1","12/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","cuneata"
"MELUD113872a","Mildura.","","","","","","","Victoria","","18","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","stenozyga",""
"MELUD113873a","Mildura.","","","","","","","Victoria","","221","Zimmer, W.J.","20/11/1932","1","12/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Alectryon","oleifolius","canescens"
"MELUD116376a","Suggan Buggan.","","","","","","","Victoria","","s.n.","Greene, K.C.","00/04/1976","2","30/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","angustissima"
"MELUD116377a","Snowy River.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD122553a","Flat Rock, Grampians.","","","","","","","Victoria","","SCC 60","Cropper, S.C.","05/09/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","spatulata"
