"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM010603a","McLeay River.","","","","","","","New South Wales","","s.n.","Casement, B.N.","00/00/1891","3","00/00/1891","3","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","perfoliatus",""
"MELUM010635a","Pt Lonsdale","-38.2930027778","144.6147444444","3. 1 - 10 km","","","Salt Swamp.","Victoria","","s.n.","McLennan, E.I.","05/09/1949","1","00/11/1960","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM010636a","Pt. Melbourne","-37.8427416667","144.9343","2. 50 m - 1 km","","","Salt swamp","Victoria","","s.n.","Sonenberg, E.J., Brown, J.","31/10/1960","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM012580a","Swan Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","","","Growing with Zostera muelleri Irmisch ex. Aschers. and Ruppia maritima Linnaeus","Victoria","","s.n.","King, R.J.","17/09/1969","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","marina",""
"MELUM019350a","Swan Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","","","Growing with Zostera muelleri Irmisch ex. Aschers. and Ruppia maritima Linnaeus","Victoria","","s.n.","King, R.J.","17/09/1969","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","marina",""
"MELUM022579a","Lake Reeve West","-38.1776972222","147.4144722222","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","30/07/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030341a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","29/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030349a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030353a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030359a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","30/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030366a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","30/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030369a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030375a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030377a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030381a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030408a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030414a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030425a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030433a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, V.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM103235a","Swan Bay, [Queenscliff]","-38.2166667","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","17/09/1969","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","australis",""
"MELUM121541a","Fergusons Lagoon, end of Five Mile Rd, Flinders Id.","-39.8593111111","148.0759805556","2. 50 m - 1 km","","","","Tasmania","","870","Clarke, I.C.","03/02/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM121542a","Swan Bay, Port Phillip Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","0.0","metres","In brackish swamp on edge of salt marsh, in semi-permanent pools of water.","Victoria","","s.n.","Chambers, T.C.","00/09/1981","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM121543a","Swamp, behind 90 Mile Beach at Lake Bunga var Paynesville","-37.8699333333","148.0345361111","2. 50 m - 1 km","0.0","","Submerged swamp.","Victoria","","s.n.","Peterson, R.","29/09/1973","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM121544a","Boole Poole Peninsula, Gippsland Lakes","-37.893975","147.8676388889","2. 50 m - 1 km","","","","Victoria","","995","Clarke, I.C.","00/09/1976","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
