"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115822a","Plenty Road ~10 km southwest of Kinglake National Park.","","","","","","Open woodland. On friable loamy soil.","Victoria","","s.n.","Nichols, K.","23/07/1988","1","23/07/1988","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD117146a","Pyrinean Hwy near Castlemaine.","","","","","","","Victoria","","s.n.","Kenrick, J.","06/05/1981","1","06/05/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122923a","North of Bet Bet b/w [between] Marybough and Dunolly.","","","","","","","Victoria","","s.n.","Birch, M.C.","28/04/1979","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122924a","Nr [near] Airey inlet.","","","","","","","Victoria","","s.n.","Walls, J.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122925a","Betka Heath, Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122926a","[Locality details not provided.]","","","","","","","","","s.n.","Portman, G.I.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122927a","Maryborough.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122928a","East Coast.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122929a","Hume Highway, north of [illegible:] &quot;Aranel&quot;","","","","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD123638a","Killawarra forest.","","","","","","","Victoria","","s.n.","Brown, G.","29/08/1981","1","29/08/1981","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD131819a","Mt. Piper.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","26/06/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013671a","Punchbowl, near Launceston.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","00/00/1971","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013671b","Punchbowl, near  Launceston.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","00/00/1971","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
