"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD107824a","Currency Creek Arboretum, near Goolwa (row 171, plant 15).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109753a","Melbourne University grounds, on College Road [Crescent].","-37.7919611111","144.9620111111","1. 0 - 50 m","","","","Victoria","","FU186","Udovicic, F.","01/07/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109754a","3 km east of Mogo.","-35.7857388889","150.1753277778","3. 1 - 10 km","","","","New South Wales","","KRT1117","Thiele, K.R.","09/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109755a","Princes Highway 14 km south of Tilba Tilba.","-36.3731611111","149.9466194444","3. 1 - 10 km","","","","New South Wales","","KRT1112","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109756a","Princes Highway 14 km south of Tilba Tilba.","-36.3731611111","149.9466194444","3. 1 - 10 km","","","","New South Wales","","KRT1113","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109757a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1135","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109758a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1134","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109759a","11.5 km from Blackheath on Megalong Valley road.","-33.7093055556","150.2368722222","3. 1 - 10 km","639.0","metres","","New South Wales","","KRT1137","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109760a","Princes Highwy, 14 km south of Tilba Tilba.","-36.3731611111","149.9466194444","3. 1 - 10 km","","","","New South Wales","","KRT1116","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109761a","Baulkham Hills, Old Windsor Road at Meurants Lane.","-33.7408694444","150.9465888889","2. 50 m - 1 km","","","","New South Wales","","KRT1086","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109762a","Baulkham Hills, Old Windsor Road at Meurants Lane.","-33.7408694444","150.9465888889","2. 50 m - 1 km","","","","New South Wales","","KRT1082","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109763a","8.3 km south of Craboon.","-32.0961611111","149.4855083333","3. 1 - 10 km","418.0","metres","","New South Wales","","KRT1165","Thiele, K.R.","17/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109764a","39.2 km from Blandford on the Nundle Road.","-31.5938888889","150.8966666667","4. 10 - 25 km","","","","New South Wales","","KRT1173","Thiele, K.R.","17/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109765a","17 km east of Inverell on the Glen Innes Road.","-29.7820583333","151.2833777778","2. 50 m - 1 km","723.0","metres","","New South Wales","","KRT1179","Thiele, K.R.","20/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109766a","Kangaroo Valley to Moss Vale road, 9.4 km from Kangaroo Valley.","-34.6844305556","150.4995638889","3. 1 - 10 km","492.0","metres","","New South Wales","","KRT1120","Thiele, K.R.","10/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109768a","39.2 km from Blandford on the Nundle Rd.","-31.5938888889","150.8966666667","4. 10 - 25 km","","","","New South Wales","","KRT1172","Thiele, K.R.","17/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109769a","Thistle Creek.","-25.3609805556","150.6269944444","3. 1 - 10 km","","","","Queensland","","Bean405","Bean, T.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109770a","University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","Bean405b","Bean, T.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109771a","University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","Bean403a","Bean, T.","","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109772a","University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","Bean403b","Bean, T.","","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109773a","Thistle Creek.","-25.3609805556","150.6269944444","4. 10 - 25 km","","","","Queensland","","Bean403","Bean, T.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109775a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1206b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109776a","24.9 km south of Milbrodale on the Howes Valley Road.","-32.8176416667","150.8666944444","3. 1 - 10 km","","","","New South Wales","","KRT1206","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109777a","Bemboka River at Moran&#39;s Crossing Bridge, on Coome-Bega road.","-36.6635638889","149.6467611111","1. 0 - 50 m","","","","New South Wales","","KRT1111","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109778a","MacDonald River, 1.5 km south of St. Albans.","-33.3053972222","150.9680472222","2. 50 m - 1 km","","","","New South Wales","","KRT1097","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109964a","Princes Highway 14 km S of Tilba Tilba.","-36.3732305556","149.946525","3. 1 - 10 km","","","","New South Wales","","KRT1113","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD114352a","Mallacoota","-37.55","149.75","3. 1 - 10 km","40.0","metres","","Victoria","","MJB2471","Bayly, M.J.","21/12/2013","1","20/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115652a","Eurobodalla Road, 1 km from Princes Highway, Bodalla.","-36.09615","150.043862","1. 0 - 50 m","19.4","metres","","New South Wales","","THH003","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115665a","300 m off Princes Highway along Western Boundary road, near Tuross Head.","-36.040983","150.079494","1. 0 - 50 m","28.1","metres","","New South Wales","","THU01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115668a","Bodalla State Forest, Big Rock road, just off Princes Highway.","-36.116125","150.060776","1. 0 - 50 m","89.1","metres","","New South Wales","","THX02","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118913a","Larry&#39;s Mountain road, just west of Clouts road intersection, Wandera State Forest.","-35.85747","150.02783","1. 0 - 50 m","67.0","metres","","New South Wales","","DUA07","Vesk, P.A.","15/04/2019","1","15/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD127914a","Roadside Kaban Rd, near intersection with Williams Rd, Kaban.","-17.52501","145.4137409","1. 0 - 50 m","","","","Queensland","","RMF511","Fowler, R.M.","11/09/2020","1","11/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
