"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100102a","Eldorado - Beechworth.","-36.3166667","146.6","3. 1 - 10 km","","","","Victoria","","4","","03/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD105497a","11 m[iles] from Coonabarabran into Pilliga scrub","-31.25","149.2666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD105498a","30 m[iles] S of Coonabarabran.","-31.25","149.2666667","4. 10 - 25 km","","","","New South Wales","","C149","Croll, R.D.","09/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD117094a","Callitris State Forest.","","","","","","","Queensland","","35","D., S.","18/08/1981","1","18/08/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD118342a","Girraween. Bald Rock Ck [creek] - walk to Granite arch.","","","","","","","Queensland","","200","Thompson, I.R.","03/08/1997","1","03/08/1997","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD122888a","Wangaratta.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1920","3","00/00/1920","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD123621a","Warby Range State Park.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1920","2","00/09/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD123622a","Picadilly Circus, Brindabella Ranges.","","","","","","","Australian Capital Territory","","s.n.","Lowther, S.","06/08/1978","1","06/08/1978","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD123623a","Reedy Creek Track, Nunniong Plateau. Nowa Nowa Forest District.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","08/04/1976","1","08/04/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD131820a","Kalista.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD131820b","Road between Beechworth and Everton.","","","","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","08/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD131820c","Warby Ranges.","","","","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","09/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
