"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119234a","Mt Remarkable National Park, on walking track to Cathedral Rock.","-32.82301","138.18399","1. 0 - 50 m","","","","South Australia","","RMF280","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD119235a","North of Port Pirie on side of Augusta (Wakefield) Hwy - almost directly opposite BP petrol station.","-33.15676","138.06808","1. 0 - 50 m","","","","South Australia","","RMF281","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD119242a","Batemans Bay region, Mogo Trig Rd approx. 2km from Princes Hwy.","-35.772139","150.169111","1. 0 - 50 m","","","Rocky eucalypt forest on crest of hill.","New South Wales","","RMF42","Fowler, R.M.","20/05/2014","1","20/05/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","bateae",""
"MELUD119243a","Batemans Bay region, Mundarra Way, roadside before Batemans Bay Public School.","-35.702306","150.189583","1. 0 - 50 m","","","","New South Wales","","RMF45","Fowler, R.M.","20/05/2014","1","20/05/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","acuminatum",""
"MELUD119244a","Batemans Bay region, Cullendulla Creek Nature Reserve, access from parking lot North end of Myamba Parade.","-35.701083","150.199806","1. 0 - 50 m","","","","New South Wales","","RMF46","Fowler, R.M.","20/05/2014","1","20/05/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","boninense","australe"
"MELUD126208a","Warrnambool.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD126209a","Melbourne, Elwood.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1917","2","00/11/1917","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD126210a","Port Phillip.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","parvifolium",""
"MELUD126211a","Lake Hindmarsh.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","01/05/1976","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","parvifolium",""
"MELUD126212a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD126213a","Mollingollah.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD126214a","Lake Condah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD126215a","Mount Langi Ghiran","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1918","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD127821a","Wyndham River, Bidgemia Station, Gascoyne.","-25.0575833","115.5008056","2. 50 m - 1 km","","","","Western Australia","","EP353","Buirchell, B.J.","20/07/2020","1","20/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD127837a","Goomalling; Garden specimen R. and C. Dadd.","-31.3030556","116.8233333","2. 50 m - 1 km","","","","Western Australia","","EP369","Buirchell, B.J.","24/07/2020","1","24/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD129947a","~ 4 km W of McKillops Bridge along McKillops Rd.","-37.082583","148.358361","1. 0 - 50 m","","","On edge of road on downslope. Same individual as PSF123 (P.S. Fahey).","Victoria","","HKO61","Orel, H.K., Fahey, P.S.","12/12/2020","1","12/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","floribundum",""
