"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013251a","Gippsland, McAllister River [Creek].","-37.6333333","147.8833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Psychrophila","introloba",""
"MELUD013255a","Wimmera","","","","","","","Victoria","","s.n.","Eckert, J.P.","00/00/1890","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Myosurus","australis",""
"MELUD013288a","Trundle","-32.8833333","147.7","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","16/04/1959","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sessiliflorus",""
"MELUD013288b","Bellerive","-42.8666667","147.3666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","16/04/1959","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sessiliflorus",""
"MELUD013288c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","16/04/1959","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sessiliflorus",""
"MELUD013289a","Bacchus Marsh","-37.6666667","144.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/01/1904","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pumilio",""
"MELUD013290a","Como","-33.9833333","151.0666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","05/06/1988","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","plebeius",""
"MELUD102938a","[Mt Buffalo National Park], Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","Flowers, white.  In wet localities, or swamps, and rare. [notes from original label; no flowers present on specimens]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Psychrophila","introloba",""
"MELUD102976a","Valley north of Basalt Hill. Approx. 7 km from Alpine Resorts Commission on Bogong High Plains Tourist Road, Falls Creek","-36.75","147.3166667","3. 1 - 10 km","1618.0","metres","Richea continentis low closed heath - moist area. Region grazed by cattle. Erect reproductive stalk, leaves form rosette.","Victoria","","6","Cupper, M.L.","06/02/1996","1","04/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Psychrophila","introloba",""
"MELUD102977a","Bogong High Plains, beside creek opposite Rocky Valley Creek.","-36.85","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","27/01/1976","1","04/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Psychrophila","introloba",""
"MELUD102978a","Bogong High Plains, north of Basalt Hill on the lake side of the road.","-36.8833333","147.2666667","4. 10 - 25 km","","","Herbfield.","Victoria","","s.n.","Middleton, N.D.","30/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD102979a","On the top of Basalt Hill in small depressions in the grassland. To the south side of the plato [plateau]. Bogong High Plains, [Falls Creek]","-36.8833333","147.3166667","3. 1 - 10 km","1660.0","metres","Found in the wet depressions on the top of Basalt Hill in the grassland area. A small herbaceous plant with small white flowers.","Victoria","","A.B9","Best, A.E.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102980a","Bogong High Plains. It was found on the Basalt Hill plateau in one of the few poorly drained patches, about 100m from the peak, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","1670.0","metres","The area was a poorly drained patch surrounded by grassland and Kunzea ericifolia heath. In this patch, it was the most dominant species along with Empodisma minor.","Victoria","","10","Gibson, S.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102981a","Basalt Hill plateau in depression on damp bare soil.","-36.8833333","147.3166667","3. 1 - 10 km","1680.0","metres","Damp depression on mud with mosses present. 2-5cm high with small white flowers of 5 petals. Plant is erect and mulit-stemmed.","Victoria","","NT7","Trease, N.A.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102982a","Bogong High Plains near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Field Botany Student","00/01/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","muelleri",""
"MELUD102984a","Bogong High Plains Rd, 300m north of quarry.","-36.8833333","147.3","3. 1 - 10 km","1610.0","metres","Bog, appox 10cm high. Growing c.3cm above water table. Flowers yellow.","Victoria","","N.M11","Muirhead, N.L.","05/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pimpinellifolius",""
"MELUD102985a","Bogong High Plains. 1km north of Basalt Hill quarry on the High Plains Road and Basalt Hill quarry access road corner, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Found in patches throughout open grassland. Growing to 20cm tall.","Victoria","","2","Williams, D.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD102986a","400m south east of Basalt Hill on plateau; 550m south of Bogong High Plains Road, Rocky Valley. Bogong High Plains.","-36.891736","147.307173","3. 1 - 10 km","1670.0","metres","Plant up to 20cm high distributed among grasses and low shrubs of open Kunzea heathland: flowers yellow, leaves green.","Victoria","","6BDH","Hansen, B.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD102987a","Approx 1.2km S.W. of Basalt Hill, Bogong High Plains.","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","18/12/1979","1","05/06/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD102988a","Near Wilkinson�s Knob, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","19/01/1952","1","05/06/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD103197a","[Mt Buffalo National Park], in grassy flats, western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD103198a","[Mt Buffalo National Park], in swampy flat, western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","",""
"MELUD104236a","[No locality details given.]","","","","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sceleratus",""
"MELUD106592a","Alpine National Park, Bogong High Plains, in southern shadow of basalt rocks on most easterly part of Basalt Hill, Falls Creek","-36.8897222","147.3193611","2. 50 m - 1 km","1640.0","metres","Growing in shade.","Victoria","","NDM148","Middleton, N.D., McLoughlin, S.","30/01/2000","1","19/11/2004","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","scapiger",""
"MELUD106654a","Hobart, Mount Nelson","-42.9166667","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD106654b","Hobart, Mount Nelson","-42.9166667","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD106654c","Hobart, Mount Nelson","-42.9166667","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD106654d","Hobart, Mount Nelson","-42.9166667","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD106654e","Launceston, Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","gentianoides",""
"MELUD109593a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2704","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD109594a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","","Victoria","","s.n.","","06/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD109595a","Darby River (submerged) [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD109596a","Leonards Bay Creek, at mouth. Pond above pumping station. [Wilsons Promontory National Park]","-39.022121","146.291955","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","23/10/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD109597a","Darby River roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","13","Connor, D.","07/12/1964","1","01/03/1965","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sardous",""
"MELUD113763a","Mambacurra Basin.","","","","","","","Victoria","","609","Zimmer, W.J.","15/09/1936","1","05/06/1988","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Myosurus","australis",""
"MELUD113764a","Mildura.","","","","","","","Victoria","","351","Zimmer, W.J.","21/09/1933","1","05/06/1988","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Myosurus","australis",""
"MELUD113765a","Mildura.","","","","","","","Victoria","","395","Zimmer, W.J.","25/09/1933","1","05/06/1988","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pentandrus",""
"MELUD119551a","Mt. Bogong.","","","","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1951","2","00/08/1970","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","graniticola",""
"MELUD128544a","Pemberton Division of Forestry, Gloucester tree area.","","","","","","Karri forest with a casuarina understory.","Western Australia","","WA 8","Bernhardt, P.","12/08/1979","1","12/08/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD013257a","Mount Baw Baw","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1860","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD013262a","Munyang Mts","-36.1166667","148.4666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","05/06/1855","1","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","muelleri",""
"MELUD013265a","Mount Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","00/00/1970","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD013270a","Wee Waa","-30.2","149.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD013270b","Adelong","-35.2833333","148.05","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD013270c","Derwent R. [River], Lindisfarne.","-42.85","147.35","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD013277a","East Beach, Low Head.","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD013279a","Ironbark Creek, Barraba.","-30.4166667","150.7166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","undosus",""
"MELUD013279b","Turner&#39;s Marsh","-41.25","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","glabrifolius",""
"MELUD013290b","Longley.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/06/1988","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","scapiger",""
"MELUD013290c","Mt. Barrow.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/06/1988","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","scapiger",""
"MELUD102342a","Mt Nelse/Spion Kopje","-36.8166667","147.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102905a","Wilsons Promontory, Darby River, Tidal River","-38.9833333","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","09/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD103293a","140kms east of Melb, Briagolong","-37.8333333","147.0666667","4. 10 - 25 km","","","Habit: Herbaceous Flower Colour: White","Victoria","","s.n.","Malcolm, J.","11/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD103318a","Sherbrooke","-37.8833333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","06/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pumilio",""
"MELUD103333a","[near] Darby River, Wilson&#39;s Promontory","-38.9166667","146.3666667","3. 1 - 10 km","","","Flower Colour: yellow Soil: Sand [Habit:] climber Abundance: fair","Victoria","","s.n.","Ootter, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD103334a","Point Addis, [Anglesea]","-38.3833333","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Wright, J.","05/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
