"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100735a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","s.n.","Singleton, O.P.","27/07/1969","1","","","","CANB","33043","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD100736a","Mount Oberon, Wilsons Promontory.","-38.9166667","146.3666667","4. 10 - 25 km","120.0","metres","Heath. Sandy.","Victoria","","s.n.","Sutton, L.","13/06/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD100737a","Tankerton","-38.35","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Hogg, B.","23/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD100738a","33 miles [52 km] &gt;: south - east of Melbourne.","-38.0","145.5","5. &gt; 25 km","","","Habitata: tea tree, heath  vegetation.  Poor, sandy.","Victoria","","s.n.","Tobias, R.","17/06/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD100739a","Tankerton","-38.35","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","","22/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD100740a","Anglesea","-38.4","144.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","","12/06/1951","1","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD103133a","Melbourne, Hawthorn","-37.8166667","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Finley, L.","21/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD109456a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","45","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD111854a","[No further details given]","","","","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD111855a","Mentone","-37.9819","145.0647","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","22/09/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013798a","Sandringham","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/07/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013798b","Warragambe R. [River] near Mulgoa","-32.8333333","150.6333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013798d","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD100734a","Wilsons Promontory National Park, (near junction [of] Mount Oberon and Tidal River roads).","-38.9166667","146.3666667","3. 1 - 10 km","","","Low spreading shrub in wet sandy heath.","Victoria","","TCC3010","Chambers, T.C.","24/05/1969","1","","","","CANB","26997","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD116277a","Bass Hwy. [Highway], 1 km from Grantville towards Phillip Island.","","","","","","Eucalyptus woodland associated with Acacia mucronata.","Victoria","","DM206","Murphy, D.J.","10/05/1997","1","10/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD116284a","1 km from Tathra on road to Bega.","","","","","","","New South Wales","","DM214","Murphy, D.J.","18/05/1997","1","18/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD123660a","Bulli.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD123705a","NE of Nowa Nowa.","-37.656863","148.091611","4. 10 - 25 km","","","","Victoria","","s.n.","Bartlett, A.G.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD123778a","Betka Heath[Heath?], Mallacoota.","-37.583595","149.737784","4. 10 - 25 km","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD123779a","Otway Forest.","-38.798108","143.564925","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD123780a","Vic border, North of Howe Range.","-37.494959","149.949644","4. 10 - 25 km","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/08/1977","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD123865a","Frankston.","-38.151413","145.147944","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
