"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD123956a","Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Richardson, G.","06/09/1980","1","06/09/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123957a","V.S.F Plantations, The Boulevard. Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Parsons, M.","00/08/1975","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123958a","Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Williams, J.H.","00/00/1932","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123959a","Ballarat.","-37.562054","143.851326","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1914","2","00/09/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123959b","Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/2020","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123960a","Glenmaggie.","-37.931369","146.751919","4. 10 - 25 km","","","Gravel ridge.","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123961a","Brackenbury Road/[Track, street], Warrandyte.","-37.742453","145.216748","2. 50 m - 1 km","","","Pinus nigra plantation.","Victoria","","s.n.","Smoljo, M.","15/10/1975","1","15/10/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123961b","Brackenbury Road/[Track, street], Warrandyte.","-37.742453","145.216748","2. 50 m - 1 km","","","Pinus nigra plantation.","Victoria","","s.n.","Smoljo, M.","07/11/1975","1","07/11/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123962a","The Boulevard, Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","Pine plantation.","Victoria","","s.n.","Paynter, M.","23/07/1975","1","23/07/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123963a","Bright &amp; Creswick [Refer to Misc notes].","-36.723914","146.98571","3. 1 - 10 km","","","","Victoria","","s.n.","Featherston, G.","04/08/1975","1","04/08/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123964a","Betka Beach, Mallacoota.","-37.574135","149.763372","2. 50 m - 1 km","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD123965a","Lansdowne.","-33.896343","150.975285","2. 50 m - 1 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD129937a","Gippsland. East of Orbost, ~ 200 m along Russels Tk off of Princes Hwy.","-37.753083","148.360333","1. 0 - 50 m","","","Open Eucalyptus polyanthemos? woodland.","Victoria","","HKO51","Orel, H.K., Fahey, P.S.","08/12/2020","1","08/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
