"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100573a","approx. 6 ml [9.7 km] from Graytown, toward Nagambie.","-36.8166667","144.95","3. 1 - 10 km","","","","Victoria","","EMC3004","Canning, E.M.","13/11/1969","1","","","","CANB","31531","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100574a","Adelaide, Belair Recreation Park. Site 1.","-35.0122778","138.6333333","2. 50 m - 1 km","","","Dry sclerophyll forest. Topography: Even grade.","South Australia","","s.n.","Merrill, D., Travassos, M.","22/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100575a","Flinders - Cape Shank [Schanck] Road.","-38.4833333","144.9666667","3. 1 - 10 km","","","","Victoria","","101","Knox, R.B.","00/01/1982","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100576a","Flinders - Cape Schanck Rd.","-38.4833333","144.9666667","3. 1 - 10 km","","","","Victoria","","103","Kenrick, J., Knox, R.B.","04/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100577a","Flinders - Cape Schanck Road.","-38.4833333","144.9666667","3. 1 - 10 km","","","","Victoria","","102","Kenrick, J., Knox, R.B.","03/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100578a","Warrandyte","-37.7333333","145.2166667","4. 10 - 25 km","","","Bushland. Hard acidic duplex.","Victoria","","7","Simmonds, J.E.","20/08/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100579a","Berrigan","-35.6833333","145.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","20/07/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100580a","Glenrowan","-36.45","146.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100581a","Clarendon, Formby Road. (Site 4).","-35.1","138.6166667","4. 10 - 25 km","","","Dry open heath. Topography: Hillside.","South Australia","","s.n.","Merrill, D., Travassos, M.","26/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100618a","Anglesea","-38.4333333","144.0833333","3. 1 - 10 km","","","","Victoria","","KRT646","Thiele, K.R.","24/03/1984","1","","","Herbarium of K.R. Thiele","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100619a","St Arnaud","-36.6166667","143.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Seiffert, M.W.","28/08/1972","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100620a","Bendigo","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","PY53","Williams, N.","27/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100621a","South of Ouyen.","-35.0666667","142.3166667","5. &gt; 25 km","","","","Victoria","","s.n.","Croll, R.D.","23/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100622a","Rainbow","-35.75","141.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD111827a","10 km North of Yea beside the Yea-Highlands Rd [Chin Chin Road].","-37.1621","145.3736","2. 50 m - 1 km","","","Other vegetation included mixed Eucalypts.","Victoria","","s.n.","Webb Ware, M.; Turner, A.","22/08/1988","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD111828a","Glenferrie","-37.82","145.04","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","09/09/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD111829a","Little Desert","-36.6","141.5","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD111830a","Warrandyte","-37.74","145.22","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/08/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD111831a","10 km North of Yea on the Yea-Highlands road [Chin Chin Road].","-37.1621","145.3736","2. 50 m - 1 km","","","Roadside, low open forest","Victoria","","s.n.","Webb Ware, M.; Turner, A.","16/10/1988","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD112029a","Warrandyte","-37.74","145.22","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD113804a","Mildura.","","","","","","","Victoria","","31","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD117191a","Bendigo Whipstick Forest, from picnic site from near hybrid.","","","","","","","Victoria","","s.n.","Kenrick, J.","15/07/1984","1","15/07/1984","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD117193a","Bendigo Whipstick Forest, Skylark/Sandly corner.","","","","","","","Victoria","","AP4W","Kenrick, J.","15/07/1984","1","15/07/1984","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123709a","Collected from Loch lel road near Dimboola.","-36.40349","141.959416","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123710a","Mt [Mount] Piper.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123710b","Bendigo Whipstick.","","","","","","Box-Ironbark Forest.","Victoria","","s.n.","Portman, G.I.","05/06/1974","1","05/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD116394A","Braendlers scrub outside of Montaro (6-10 km.)","","","","","","Mallee scrub on white sand. Clumped mallee form of Eucalyptus incrassata, many sclerophyllus shrubs in the Myrtaceae (Melaluca uncinata) [Melaleuca uncinata] , Proteaceae (Grevillea spp.) and phyllodonous Acacia spp.","South Australia","","SA3","University of Melbourne School of Botany","02/10/1980","1","02/10/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD117183a","Bendigo Whipstick Forest, Skylark/Sandly corner.","","","","","","","Victoria","","AP4W","Kenrick, J.","15/07/1984","1","15/07/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123749a","Whipstick Park.","-36.63571","144.312716","3. 1 - 10 km","","","Found in box-ironbark forest.","Victoria","","s.n.","","15/06/1974","1","15/06/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123750a","Wangaratta.","-36.363195","146.309547","3. 1 - 10 km","","","","Victoria","","s.n.","Whiteley, S.","27/09/1981","1","25/10/1981","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123751a","Ballarat.","-37.554201","143.87135","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123752a","","","","","","","","","","s.n.","Lowther, S.G.","04/09/1976","1","04/09/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD123753a","Mt [Mount] Piper.","-37.205794","145.004961","2. 50 m - 1 km","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD155138a","Ocean Grove.","","","","","","","Victoria","","s.n.","Jobson, S.","","1","02/08/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD155139a","Near Whipstick.","","","","","","Open roadside.","Victoria","","s.n.","Kenrick, J.","","1","15/08/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD155140a","Whipstick.","","","","","","","Victoria","","s.n.","Kenrick, J.","15/08/1977","1","15/07/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
