"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100671a","Dadswells Bridge (north - west of Stawell).","-36.9166667","142.5","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100672a","South of Horsham.","-36.7","142.2","5. &gt; 25 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100673a","Horsham Rotary Club Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100674a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","04/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100675a","Hamilton","-37.7333333","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100676a","Jimmys Creek, between Mirranatwa Gap and Halls Gap, Grampians.","-37.3666667","142.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100677a","Deer Park.","-37.75","144.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","22/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100678a","Jimmys Creek between Mirranatwa Gap and Halls Gap.","-37.3666667","142.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100679a","Halls Gap","-37.1666667","142.55","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100682a","Rye","-38.3666667","144.8333333","3. 1 - 10 km","","","","Victoria","","69AP2R","Kenrick, J., Knox, R.B.","14/10/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100683a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","","14/12/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100684a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","RR31","Kenrick, J.","14/12/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100686a","Halls Gap - Ararat Road.","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","170","Kenrick, J., Beresford, G.","19/07/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD102162a","Wilsons Promontory, Darby River.","-38.9833333","146.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Carr, S.G.M.","09/08/1956","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD111833a","Whipstick","-36.64","144.26","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD111834a","Rye","-38.38","144.82","3. 1 - 10 km","","","Inland","Victoria","","s.n.","Hill, J.","27/06/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD111835a","Vaughan","-37.16","144.21","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD111836a","Nar Nar Goon","-38.08","145.57","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","23/08/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD111880a","Daylesford","-37.34","144.14","3. 1 - 10 km","","","","Victoria","","s.n.","Hotchin, A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD123713a","Ararat Gardens.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1918","2","00/09/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD123713b","East Gippsland.","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
