"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM109101a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Woodland. Topography: Gentle. Podzol.","Victoria","","2874","Specht, R.L.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM109102a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Woodland. Topography: Gentle. Podzol.","Victoria","","2875","Specht, R.L.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM109172a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Caesia","parviflora",""
"MELUM113645a","Mildura","","","","","","","Victoria","","275","Zimmer, W.J.","03/01/1933","1","03/01/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Asphodelus","fistulosus",""
"MELUM113646a","Mildura","","","","","","","Victoria","","107","Zimmer, W.J.","04/10/1932","1","04/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","semibarbata",""
"MELUM113647a","Mildura","","","","","","","Victoria","","139","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM113648a","Mildura","","","","","","","Victoria","","669","Zimmer, W.J.","28/09/1937","1","12/05/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Corynotheca","lateriflora",""
"MELUM113655a","Mildura","","","","","","","Victoria","","498","Zimmer, W.J.","08/01/1934","1","08/01/1934","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM115007a","Mentone.","-37.985","145.0689","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM115016a","Warragul.","-38.15","145.93","","","","","Victoria","","s.n.","Johnson, C.","25/08/1989","1","25/08/1989","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Kniphofia","uvaria",""
"MELUM115017a","[No location data provided.]","","","","","","","Victoria","","s.n.","Bell, I.W.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","semibarbata",""
"MELUM115018a","[No location data provided.]","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Bulbine","bulbosa",""
"MELUM115019a","Point Lonsdale.","-38.2833","144.6","","","","","Victoria","","s.n.","McLennan, R.A.","00/00/1910","3","00/00/1910","3","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Asphodelus","fistulosus",""
"MELUM115020a","Mildura.","-34.21","142.12","","","","","Victoria","","s.n.","Congiusta, N.","27/03/1983","1","27/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Asphodelus","fistulosus",""
"MELUM115032a","Rose River, Typo [probably Mount Typo, near Rose River].","-36.9","146.5","","","","","Victoria","","s.n.","","26/09/1973","1","26/09/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM115033a","Hall&#39;s Gap.","-37.1468","142.5235","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM115034a","Nth Bendigo.","-36.736","144.2784","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM115035a","Bogong H.P. [High Plains].","-36.7","147.3","","","","","Victoria","","s.n.","Williams, M.E.","12/01/1948","1","12/01/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Herpolirion","novae-zelandiae",""
"MELUM115036a","Mt. Baw Baw.","-37.838","146.274","","","","Growing in damp areas on the upper slopes.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Herpolirion","novae-zelandiae",""
"MELUM115037a","Rose River.","-36.9","146.54","","","","","Victoria","","s.n.","","00/09/1973","2","00/09/1973","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM115038a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","","00/09/1965","2","00/09/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
