"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB127144a","Port McDonnell","","","","","","Calcerous coastal dune.","South Australia","","11042","Stone, I.G.","26/09/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127176a","Ruined Castle, Bogong High Plains.","","","","","","","Victoria","","7942","Stone, I.G.","02/02/1974","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127177a","Melbourne Cemetery.","","","","","","","Victoria","","776","Sonenberg, E.J.","00/09/1968","2","00/10/2018","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127178a","Buckety Plains.","","","","","","","Victoria","","9865","Stone, I.G.","16/01/1975","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","creberrimum",""
"MELUB127193a","N [North] branch, Crackenback R [River], Thredbo.","","","","","","","New South Wales","","9774a","Stone, I.G.","17/01/1975","1","01/02/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","bimum",""
"MELUB127194a","Reservoir Rd, Mt. [Mount] Buffalo.","","","","","","","Victoria","","7841","Stone, I.G.","28/01/1974","1","01/02/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","altisetum",""
"MELUB128453a","Kiandra.","","","","","","","New South Wales","","11274","Stone, I.G.","27/01/1976","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","pseudotriquetrum",""
"MELUB128461a","N Branch, Crackenback R [River], Thredbo.","","","","","","","New South Wales","","9780","Stone, I.G.","17/01/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","pallescens",""
"MELUB128475b","Whipstick, Bendigo.","","","","","","","Victoria","","428","Stone, I.G.","14/09/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB128495a","Whipstick, Bendigo.","","","","","","","Victoria","","420","Stone, I.G.","14/09/1968","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB128499a","Erskine R [River], Lorne.","","","","","","On rocks.","Victoria","","10466","Stone, I.G.","02/04/1975","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB128502a","Dargo High Plains.","","","","","","","Victoria","","10758","Stone, I.G.","27/04/1975","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB128504a","Bogong High Plains.","","","","","","","Victoria","","9056","Stone, I.G.","02/03/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","altisetum",""
"MELUB128506a","Slaty Gully, Hotham.","","","","","","","Victoria","","10585","Stone, I.G.","13/04/1975","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","bimum",""
"MELUB128507a","Buckety Plains, Bogong High Plains.","","","","","","","Victoria","","9847","Stone, I.G.","16/01/1975","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","altisetum",""
"MELUB128510a","Mt. [Mount] Beggary Ra. [Range].","","","","","","","Victoria","","525","Stone, I.G.","00/09/1967","2","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","creberrimum",""
"MELUB155141a","","","","","","","","","","11050","Stone, I.G.","26/09/1975","1","00/11/2018","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
