"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH107450a","100 yds [yards] s. [south] of Highway 1, 1km [kilometre] w. [west] of Melb. [Melbourne] 267km [kilometre] post, w. [west] of Mt[ mount] Zero.","-36.8088889","142.3402778","3. 1 - 10 km","","","Peats among gums.","Victoria","","17129","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4501","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107451a","Mt. [Mount] Black Rd. [road], Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17164","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4253","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107452a","Costerfield.","-36.8666667","144.8","3. 1 - 10 km","","","","Victoria","","17168","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4236","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107453a","Mt. [Mount] Black Rd. [road], Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17171","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","00/06/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4251","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107454a","Mt. [Mount] Black Rd. [road], Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17173","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4254","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107455a","Costerfield.","-36.8666667","144.8","2. 50 m - 1 km","","","","Victoria","","17177","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","01/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4238","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107456a","Mt. [Mount] Black Road, Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17179","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4242","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107457a","Darroch&#39;s Dam, Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17182","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","00/06/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4260","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107458a","Costerfield.","-36.8666667","144.8","3. 1 - 10 km","","","","Victoria","","17185","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4235","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107459a","Yarra Glen-Yea Rd. [road. Possibly Melba Highway?].","-37.45","145.4244444","4. 10 - 25 km","","","On roadside.","Victoria","","17207","Scott, G.A.M., Fuhrer, B.A.","23/09/1980","1","00/06/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4262","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107460a","Costerfield.","-36.8666667","144.8","3. 1 - 10 km","","","","Victoria","","17218","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","01/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4239","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107461a","On Road to Melville Lookout, Rushworth.","-36.6041667","145.0227778","3. 1 - 10 km","","","","Victoria","","17219","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","01/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4240","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107462a","Road to Melville, Lookout, Rushworth.","-36.6041667","145.0227778","3. 1 - 10 km","","","","Victoria","","17221","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","00/07/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4247","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107463a","Mt. [Mount] Black Rd. [road], Rushworth,","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17223","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","02/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4249","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107464a","Golton&#39;s Gorge. Grampians.","-36.9252778","142.425","3. 1 - 10 km","","","","Victoria","","17301","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1982","1","00/08/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4917","","","","","","","","","","","","","10","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107465a","Avre [Arve] Valley. Side of road.","-43.1333333","146.7933333","4. 10 - 25 km","","","","Tasmania","","17390","Scott, G.A.M., Dalton, P.","03/07/1984","1","00/05/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5181","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107466a","Inkpot Rd. [road] Picnic Ground. Lower Glenelg Nat. Pk. [National Park].","-38.0375","141.2941667","3. 1 - 10 km","","","","Victoria","","17400","Pike, D.C., Scott, G.A.M.","19/06/1984","1","20/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5177","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107467a","Tooborac Rd [road], Melb. [Melbourne] side of Great Divide.","","","","","","On bare, damp, stoney ground.","Victoria","","17405","Pike, D.C., Scott, G.A.M., Fuhrer, B.A., P.J.V.","25/07/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5540","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107476a","Steel&#39;s Creek, Kinglake.","-37.5688889","145.3841667","3. 1 - 10 km","","","","Victoria","","17407","Scott, G.A.M.","01/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5413","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107477a","Mt. [Mount] Slide, Kinglake.","-37.5394444","145.3994444","3. 1 - 10 km","","","Clay roadside bank in dry-sclerophyll forest.","Victoria","","17408 (1 of 2)","Scott, G.A.M.","01/08/1984","1","01/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4983","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107478a","Mt. [Mount] Slide, Kinglake.","-37.5394444","145.3994444","3. 1 - 10 km","","","Clay roadside bank in dry-sclerophyll forest.","Victoria","","17408 (2 of 2)","","01/08/1984","1","01/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5454","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107479a","Mt. [Mount] Slide, Kinglake.","-37.5394444","145.3994444","3. 1 - 10 km","","","Clay roadside bank in open dry sclerophyll forest.","Victoria","","17409","Scott, G.A.M.","01/08/1984","1","","","","MUCV","5414","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107480a","Inkpot Rd. [road] Lower Glenelg Nat. [National] Park.","-38.0375","141.2941667","3. 1 - 10 km","","","","Victoria","","17411","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","19/06/1984","1","20/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5171","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107481a","Side of main road through Wail Nursery, Wail.","-36.5077778","142.1038889","2. 50 m - 1 km","","","In a depression.","Victoria","","17426","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","19/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5416","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107482a","Near quarry just out of Meningee [Meningie].","-35.6833333","139.3333333","3. 1 - 10 km","","","","South Australia","","17449","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5400","","","","","","","","","","","","","3","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107483a","Forest Road. Lower Glenelg Nat. Pk. [National Park].","-38.035","141.1141667","3. 1 - 10 km","","","Middle of sandy track.","Victoria","","17502","Pike, D.C., Scott, G.A.M.","21/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5469","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107484a","Meningee. [Meningie]","-35.6833333","139.3333333","3. 1 - 10 km","","","On thin sandy soil over limestone beside lake.","South Australia","","17537","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","00/09/1984","2","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5512","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107485a","Melville Lookout Rd. [road] Rushworth State Forest.","-36.6041667","145.0227778","3. 1 - 10 km","","","Below track on bare ground.","Victoria","","17628","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6373","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107486a","Graytown State Forest. Track off main road.","-36.7530556","144.9747222","4. 10 - 25 km","","","","Victoria","","17634","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6268","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107487a","Toobooruc. [Tooboorac] On side of road.","-37.0441667","144.7991667","3. 1 - 10 km","","","","Victoria","","17669","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","24/08/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6408","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107488a","Cottle&#39;s Bridge Rd [road] near St. Andrews.","-37.6205556","145.2172222","3. 1 - 10 km","","","","Victoria","","17806","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6540","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107489a","Cottle&#39;s Bridge Rd. [road] near St. [Saint] Andrews.","-37.6205556","145.2172222","3. 1 - 10 km","","","On road bank.","Victoria","","17808","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","28/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6542","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107490a","Cottlesbridge - Hurstbridge Rd. [road].","-37.6294444","145.2116667","3. 1 - 10 km","","","Dry sclerophyll forest.","Victoria","","17809","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6543","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107491a","Tallangy [Toolangi] - Kinglake Rd [road], 1km [kilometre] from Steele&#39;s [Steel&#39;s] Crk [Creek] Rd. [road]","-37.5394444","145.3897222","2. 50 m - 1 km","","","On and around a yabby-hole.","Victoria","","17810","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","","MUCV","6544","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107492a","Tallangy [Toolangi] - Kinglake Rd. [road]","-37.5394444","145.3897222","2. 50 m - 1 km","","","","Victoria","","17811","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6545","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107493a","Tallangy [Toolangi] - Kinglake Rd [road], 1km [kilometre] from Steele&#39;s [Steel&#39;s] Crk [Creek] Rd. [road]","-37.5394444","145.3897222","2. 50 m - 1 km","","","","Victoria","","17812","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","","MUCV","6546","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107494a","Cottle&#39;s Bridge Rd [road] near St. [Saint] Andrews.","-37.6063889","145.2159056","3. 1 - 10 km","","","","Victoria","","17813","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6547","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107495a","Near Tallangy [Toolangi] - Kinglake rd. [road]","-37.5405556","145.3911111","3. 1 - 10 km","","","On side of bush track.","Victoria","","17814","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6548","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107496a","Tallangy [Toolangi] - Kinglake rd. [road]","-37.5405556","145.3911111","3. 1 - 10 km","","","On earth mound along bush track.","Victoria","","17815","","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6549","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107497a","Near Tallangy [Toolangi] - Kinglake rd. [road]","-37.5405556","145.3911111","3. 1 - 10 km","","","On bank of bush track.","Victoria","","17817","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6551","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107498a","Tallangy [Toolangi] - Kinglake rd. [road]","-37.5405556","145.3911111","3. 1 - 10 km","","","Along edge of bush-track.","Victoria","","17818","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6552","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107499a","Jumping Creek. N. [National] Park. Warrandyte.","-37.7305556","145.2438889","2. 50 m - 1 km","","","","Victoria","","17819","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6553","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107530a","Graytown State Forest near Rushworth.","-36.7530556","144.9747222","4. 10 - 25 km","","","On a side track off main road on bare soil.","Victoria","","17636 (1)","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6347","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107531a","On side of main highway. Toobooruc. [Tooborac]","-37.0494444","144.7925","3. 1 - 10 km","","","","Victoria","","17633","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6267","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH108283a","Mt. [Mount] Zero Rd. [Road] Grampians.","-36.9913889","142.4764861","3. 1 - 10 km","","","","Victoria","","17302","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1982","1","00/08/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6171","","","","","","","","","","","","","19","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
