"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP105614a","7.5 km towards Geehi reservoir from Olsen�s Lookout turnoff in the west embankment of the road.","-36.3333333","148.2833333","2. 50 m - 1 km","1060.0","","In part shade with an east aspect and in clay soil.","New South Wales","","DJO140","Ohlsen, D.J.","21/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105619a","On the west side of Shipley rd. in the drain, 80 metres north of the intersection with Megalong rd, Blackheath.","-33.6333333","150.2833333","2. 50 m - 1 km","1020.0","","Growing by itself in full sun with an east aspect and in gravely sand.","New South Wales","","DJO144","Ohlsen, D.J.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105629a","On the side of the walking track that allows access to the base of Wentworth Falls, 60 metres past the first creek crossing.","-33.7333333","150.3666667","2. 50 m - 1 km","780.0","","Growing by itself in a rock face that faces the north in full shade.","New South Wales","","DJO152","Ohlsen, D.J.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105634a","On the south east side of Oxford creek, below the second cascade of the Oxford falls.","-33.7333333","151.2333333","2. 50 m - 1 km","60.0","","Growing with Gleichenia rupestris in a rock crevice in full shade. Possesses sporangia that are bright yellow when mature. This locality is likely to become periodically inundated.","New South Wales","","DJO157","Ohlsen, D.J.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105638a","50 metres from the  base of Nethercote Falls on the opposite side of the creek from where the walking track that starts at Pipe Clay rd. enters from, Lochiel.","-36.9833333","149.8166667","2. 50 m - 1 km","100.0","","Beneath Allocasuarina verticillata, in part shade and sandy-clay soil.","New South Wales","","DJO161","Ohlsen, D.J.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105639a","On the north side of the Princes Hwy, 170 metres east of Wangarabell rd, Genoa.","-37.45","149.6","2. 50 m - 1 km","90.0","","Growing in the drain by itself in full sun and gravely sand.","Victoria","","DJO162","Ohlsen, D.J.","27/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105642a","Croajingolong National Park. Wingan Inlet. Beside the first stretch of boardwalk encountered when walking from Wingan Inlet Camping area on the Fly Cove walking track, Cann River.","-37.75","149.4833333","2. 50 m - 1 km","2.0","","Growing in a swamp under a canopy of Melaleuca squarrosa and amongst Gahnia radula, in part shade and waterlogged soil. Gleichenia microphylla forms a thicket that is scandent on the Melaleuca, occasionally growing as tall as 3 metres.","Victoria","","DJO165","Ohlsen, D.J.","27/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105643a","5 metres west of the Mirboo North-Trafalgar rd. (C469), 150 metres north of its intersection with the Strezlecki Hwy.","-38.35","146.2","2. 50 m - 1 km","245.0","","Growing scandent up to 5 metres tall, on a dead tree stump. In full sun in waterlogged red loam.","Victoria","","DJO166","Ohlsen, D.J.","07/06/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105645a","Next to Stony Creek, under the bridge of the Bruthern-Nowa Nowa road (C620), Nowa Nowa.","-37.6833333","148.0166667","2. 50 m - 1 km","115.0","","Growing with Melaleuca and Leptospermum as a dense thicket to 2 metres tall. In full sun and sandy soil.","Victoria","","DJO96","Ohlsen, D.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105646a","2 metres north of the Elliot Ridge road, Marengo.","-38.7833333","143.6","2. 50 m - 1 km","180.0","","Growing to 0.7 metres tall with Pteridium esculentum and Gahnia radula in full sun and wet sand.","Victoria","","DJO97","Ohlsen, D.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105647a","On the south east bank of the McKenzie River next to the wooden platform that views the river at the Zumsteins picnic area.","-37.0833333","142.3833333","2. 50 m - 1 km","220.0","","Growing with Blechnum watsii in full sun. Forming a thicket.","Victoria","","DJO98","Ohlsen, D.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP116430a","Black Spur Rd., Maroondah.","","","","1500.0","feet","","Victoria","","s.n.","Chambers, T.C.","00/06/1974","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP116432a","Ada River Valley [Ada River].","","","","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","20/05/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP116433a","King Island","","","","","","","Tasmania","","s.n.","Ducker, S.C.","20/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP116562a","Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP116563a","Anglesea River, under bridge 1/2 mile from P.F.A. camp.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1953","2","00/08/1953","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP116565a","New Zealand.","","","","","","","","New Zealand","s.n.","McCallum","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
