"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013026a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1913","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD013029a","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Wilson, W.B.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Hemichroa","pentandra",""
"MELUD013031a","Stuart Range","","","","","","","Northern Territory","","s.n.","Hill, G.F.","02/06/1911","1","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Surreya","diandra",""
"MELUD013034a","Finke River","","","","","","","South Australia","","s.n.","Warburton, R.E.","00/00/1880","3","15/12/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","polystachyus",""
"MELUD013035a","Lofty Range","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/12/1847","2","15/12/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","erubescens",""
"MELUD013039a","Hallsville","-31.0","150.8666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1903","2","07/08/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","nobilis","nobilis"
"MELUD013046a","Murray Desert","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/12/1883","2","16/12/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","nobilis",""
"MELUD013048a","Stuart","","","","","","","Northern Territory","","s.n.","Matthews, S.","00/06/1930","2","16/12/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","nobilis",""
"MELUD013049a","Gascoyne River","-25.3333333","116.25","5. &gt; 25 km","","","","Western Australia","","s.n.","Forrest, J.","00/00/1882","3","15/12/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","obovatus",""
"MELUD013056a","The domain [Presumably: Queens Domain], Hobart.","-42.85","147.3166667","4. 10 - 25 km","","","Straw-coloured.","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","15/12/1977","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","spathulatus",""
"MELUD113709a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","19/10/1932","1","23/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Sclerochlamys","brachyptera",""
"MELUD113710a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","418","Zimmer, W.J.","16/10/1933","1","23/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Sclerochlamys","brachyptera",""
"MELUD113738a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","316","Zimmer, W.J.","21/06/1933","1","21/06/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","nodiflora",""
"MELUD113739a","Mildura","","","","","","","Victoria","","238","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","obovatus",""
"MELUD113740a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","obovatus",""
"MELUD113742a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","","0","08/06/1970","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","exaltatus",""
"MELUD113743a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","597","Zimmer, W.J.","16/09/1936","1","00/00/1966","3","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","gaudichaudii",""
"MELUD113744a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","polystachyus",""
"MELUD113747a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","412","Zimmer, W.J.","16/10/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","spathulatus",""
"MELUD012953a","Stuart","","","","","","","Northern Territory","","s.n.","Matthews, S.","00/06/1930","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","nodiflora",""
"MELUD013015a","Wimmera","","","","","","","","Australia","s.n.","Reader, F.M.","00/00/1888","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","albus",""
"MELUD013017a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/05/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","deflexus",""
"MELUD013027a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1907","3","01/01/1970","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","deflexus",""
"MELUD013037a","Mt Lyndhurst","-30.2","138.9","2. 50 m - 1 km","","","","South Australia","","s.n.","Koch, M.","00/10/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","exaltatus",""
"MELUD013038a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Smith, F.R.","00/11/1912","2","15/12/1977","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","exaltatus",""
"MELUD013055a","Wilmot","-41.3833333","146.1666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","16/12/1977","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","spathulatus",""
"MELUD124250a","Carrum.","","","","","","","Victoria","","s.n.","","10/03/1973","1","10/03/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","denticulata",""
"MELUD124251a","Harcourt.","","","","","","Growing near lake.","Victoria","","s.n.","","07/03/1973","1","07/03/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","denticulata",""
"MELUD124252a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","07/02/1944","1","07/02/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","albus",""
"MELUD124253a","Burnley Gardens.","","","","","","","Victoria","","s.n.","Paps, A.","12/04/1983","1","12/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124254a","Lilydale.","","","","","","","Victoria","","s.n.","Georgiev, B.","18/03/1983","1","18/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124255a","Richmond.","","","","","","","Victoria","","s.n.","Anderson, C.","17/03/1983","1","17/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124256a","Ivanhoe.","","","","","","","Victoria","","s.n.","Semler, R.","05/02/1983","1","05/02/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124257a","Box Hill.","","","","","","","Victoria","","s.n.","Orange, D.J.","20/03/1983","1","20/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124258a","Keilor.","","","","","","","Victoria","","s.n.","Moran, S.","17/03/1983","1","17/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124259a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","07/02/1944","1","07/02/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124260a","East Malvern.","","","","","","Found in vegetable garden.","Victoria","","s.n.","Jackson, N.","02/03/1980","1","02/03/1980","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124261a","Burnley.","","","","","","","Victoria","","s.n.","Milner, P.","28/03/1968","1","28/03/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","viridis",""
"MELUD124262a","Hatta [Hattah] Lakes.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/00/1969","3","00/00/1969","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","spathulatus",""
"MELUD124263a","Macallister River, Licola.","","","","","","River bed. River [word illegible?] low.","Victoria","","s.n.","","09/05/1978","1","09/05/1978","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","semilanatus",""
"MELUD124264a","[No locality information provided]","","","","","","","Western Australia","","s.n.","","","0","10/08/2020","0","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","manglesii",""
"MELUD124265a","Augusta.","","","","","","","Western Australia","","s.n.","Doyle, T.","00/01/1972","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","rotundifolius",""
"MELUD124336a","Wandin.","","","","","","","Victoria","","s.n.","Avery, A.","08/03/1983","1","08/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD126284a","Cook County. Captain Billy Landing campground.","","","1. 0 - 50 m","","","Weedy disturbed coastal heath.","Queensland","","SLT17046a","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003815","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Gomphrena","celosioides",""
