"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD118896a","Akatawara Road, Upper Hutt valley.","","","","","","","North Island","","Doust 892","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118897a","Akatawara Road, Upper Hutt valley.","","","","","","","North Island","","Doust 894","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118898a","Akatawara Road, Upper Hutt valley.","","","","","","","North Island","","Doust 895","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118899a","Kakanui Ridge Road, S. [South] Tararuas.","","","","","","","North Island","","Doust 896","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD118900a","Kakuani Ridge Road, S. [South] Tararuas.","","","","","","","North Island","","Doust 897","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD118901a","Kakanui Ridge Road, S. [South] Tararuas.","","","","","","","North Island","","Doust 899","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD118902a","Kakanui Ridge Road. S. [South] Tararuas.","","","","","","","North Island","","Doust 900","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118903a","Near top of track from Sarraméa to Plateau de Dogny.","","","","","","","","New Caledonia","Doust 926","Doust, A.","00/12/1996","2","00/12/1996","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Zygogynum","bicolor",""
"MELUD118904a","Rivière Bleue.","","","","","","","","New Caledonia","Doust 927","Doust, A.","00/12/1996","2","00/12/1996","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Zygogynum","bailloni",""
"MELUD118905a","South Tararua Ranges, Kakanui Ridge.","","","","700.0","metres","","","New Zealand","s.n.","Sampson, F.B.","09/11/1995","1","09/11/1995","1","","WELTU","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118906a","Southern Tararua Ranges, Kakanui Ridge.","","","","700.0","metres","","","New Zealand","s.n","Sampson, F.B.","09/11/1995","1","09/11/1995","1","","WELTU","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD155073a","Grampians N.P. [National Park], Major Mitchell Plateau, Stockyard track.","-37.449","142.5576666667","","900.0","metres","Open Eucalyptus forest with grassy understory.","Victoria","","s.n.","Ladiges, P.Y.","28/02/1998","1","28/02/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","lanceolata",""
