"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD127747a","6 km north of Mt Barnett Roadhouse on Manning Gorge Rd.","-16.67","125.925","1. 0 - 50 m","","","","Western Australia","","PD-E4","Docherty, P.G.","29/10/2020","1","29/10/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127754a","Kununurra on rd to airport, 1 km south of town.","-15.7855555556","128.7269444444","1. 0 - 50 m","","","","Western Australia","","PD-E11","Docherty, P.G.","11/09/2020","1","09/11/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127918a","National Hwy 1, roadside in Forty Mile Scrub.","-18.0873142","144.8481364","1. 0 - 50 m","","","","Queensland","","RMF515","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127920a","Few km from entrance to Undara from Kennedy Development Rd.","-18.1513367","144.6323534","1. 0 - 50 m","","","","Queensland","","RMF517","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127930a","Lynd Junction to Einsleigh Rd, few km from Oasis roadhouse.","-18.8768806","144.5053937","1. 0 - 50 m","","","","Queensland","","RMF527","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127932a","Located on banks and surrounds of Einsleigh River.","-18.7295738","144.311411","1. 0 - 50 m","","","","Queensland","","RMF529","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127943a","Gulf Development Rd on outskirts of Georgetown, riverbank.","-18.2863804","143.5142786","1. 0 - 50 m","","","","Queensland","","RMF540","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127950a","Gulf Development Rd few km east of Croydon.","-18.2407658","142.2897489","1. 0 - 50 m","","","","Queensland","","RMF547","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127959a","Burke Development Rd, just past Dunbar on way to Chillagoe.","-16.0720831","142.624611","1. 0 - 50 m","","","","Queensland","","RMF556","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127966a","Burke Development Rd, east of Chillagoe.","-17.3349775","144.6203532","1. 0 - 50 m","","","","Queensland","","RMF563","Fowler, R.M.","18/09/2020","1","18/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127971a","Mulligan Hwy beside Boggy Creek few km from Lakeland.","-15.829251","144.8993073","1. 0 - 50 m","","","","Queensland","","RMF568","Fowler, R.M.","19/09/2020","1","19/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127977a","Few km north of Coen on Peninsula Developmental Rd.","-13.909392","143.182028","1. 0 - 50 m","","","","Queensland","","RMF574","Fowler, R.M.","21/09/2020","1","21/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127982a","Located on bank of Red Blanket Creek, between Coen and Laura.","-14.6725336","143.4830613","1. 0 - 50 m","","","","Queensland","","RMF579","Fowler, R.M.","21/09/2020","1","21/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD129809a","Mataranka, Elsey River Station.","-14.9","133.3","","","","","Northern Territory","","s.n.","Chapman, W.D.","","0","12/09/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD129811a","Banka Banka.","-19.0","134.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/12/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD129812a","Waterhouse River.","-14.9","133.13","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/12/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
