"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112731a","Whipstick.","-36.64","144.26","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","22/04/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","revoluta"
"MELUD112732a","Mt. Wellington.","-37.50805","146.8464333333","5. &gt; 25 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/12/1938","2","00/12/1938","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD112732b","Mt. Wellington.","-37.50805","146.8464333333","5. &gt; 25 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/12/1938","2","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","revoluta"
"MELUD112733a","Whipstick.","-36.64","144.26","3. 1 - 10 km","","","","Victoria","","s.n.","","01/01/1948","1","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","revoluta"
"MELUD122355a","MacFarlanes Lookout, Omeo Forest district.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122356a","Mount Despair.","","","","","","","Victoria","","s.n.","B., S.","00/04/1955","2","00/04/1955","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122357a","Summit of Mt. Cobbler, Mansfield Forest district.","","","","","","","Victoria","","s.n.","Walls, J.","19/01/1972","1","19/02/1972","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122358a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/00/1919","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD105865a","Greater Bendigo National Park, Whipstick block, Rifle Range Road, c. 3 km northeast (by road) of intersection with Whipstick Road.","-36.6738889","144.2541667","1. 0 - 50 m","216.0","","Box-Ironbark woodland.","Victoria","","MJB1992","Bayly, M.J., Holmes, G.D.","30/10/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD114384a","Alpine National Park, Bryce Gorge, just below waterfall.","-37.2776389","146.77","","","","","Victoria","","MJB2132","Bayly, M.J., Ohlsen, D.J., Perrie, L.R., Shepperd, L.","00/02/2010","2","27/04/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD117807a","Property of Mr. John Douglas. St. Arnaud, Archdale area.","","","","","","Extensive remnants of the ironbark, whipstick forests now reduced to farmer&#39;s woodlots and secondary sclerophyll forest. Lowland heath.","Victoria","","V175","Bernhardt, P.","03/02/1980","1","03/02/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD121718a","Whipstick State Park [Greater Bendigo National Park], Flagstaff Hill.","-36.6273333333","144.246","2. 50 m - 1 km","288.0","metres","","Victoria","","s.n.","Bayly, M.J.","00/00/1990","3","27/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","revoluta"
"MELUD121723a","Near W Tree falls.","-37.3695555556","148.2186166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Ohlsen, D.J.","00/05/2009","2","00/05/2009","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD129935a","Nowa Nowa. South of bridge over Boggy Creek.","-37.731417","148.094889","1. 0 - 50 m","","","In an area of open canopy with Leptospermum and Acacia.","Victoria","","HKO49","Orel, H.K., Fahey, P.S.","08/12/2020","1","08/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
