"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100003a","Gisborne, Djerriwarrah Creek","-37.65","144.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Hickey, J.","24/09/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100004a","Ringwood.","-37.8166667","145.2333333","4. 10 - 25 km","150.0","metres","Vegetation type: bush - low. Topography: Gentle slope.   . Heavy clay and stone.","Victoria","","s.n.","Creighton, K.J.","02/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100005a","Kiata - Dimboola.","-36.3666667","141.8833333","4. 10 - 25 km","","","","Victoria","","33","Kenrick, J.","17/08/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100006a","Bendigo, Near Marrong [Marong].","-36.7333333","144.1333333","4. 10 - 25 km","","","","Victoria","","8","Kenrick, J.","16/08/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100007a","Little Desert, 30 km. West of Pimpinio.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Chambers, T.C.","16/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100008a","Dubbo, Ganoo State Forest.","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C210","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100009a","Meredith, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","?Ordovician complex??  woodland.","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100010a","Between Creswick &amp; Castlemaine.","-37.2666667","144.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Gauba, E.","27/10/1952","1","","","","CANB","20183","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100012a","Western Victoria, Gerang Gerung (approx. 95 km north - west] of Horsham). 1.7 km from Western Highway, on dirt road to Kiata East. Found on Western side of Mallee Dam Flora Reserve.","-36.3666667","141.7833333","3. 1 - 10 km","140.0","metres","","Victoria","","MB185","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100013a","Rushworth","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Seiffert, M.W.","28/09/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100045a","Lake Albacutya.","-35.75","141.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100250a","Whipstick Scrub, north of Bendigo.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Ingiveson, F.","21/02/1965","1","","","","CANB","13860","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD103762a","Little Desert, near Nhill","-36.3166667","141.65","4. 10 - 25 km","","","","Victoria","","JK39","Kenrick, J.","17/08/1977","1","17/08/1977","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD105951a","Site 4 - Embling rd [Road] [Between Lurg and Greta West, based on other specimens collected on the same day]","-36.5411111","146.2038889","3. 1 - 10 km","","","","Victoria","","MB212","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD105952a","site 3 sp. [specimen] 3 [Between Lurg and Greta West] Based on other specimens collected on same date]","-36.5336111","146.2275","4. 10 - 25 km","","","","Victoria","","MB183","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD105953a","Site 2 - Greta West [Between Lurg and Greta West, based on other specimens collected on same date]","-36.5333333","146.2275","3. 1 - 10 km","","","","Victoria","","MB198","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD105954a","Greta West - Site 2 [Between Lurg and Greta West, based on other specimens collected on same day]","-36.5333333","146.2275","3. 1 - 10 km","","","","Victoria","","MB202","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108100a","Montrose.","-37.8166667","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/09/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108112a","W. [west] of Boort.","-36.1166667","143.75","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","30/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108117a","Finley.","-35.6333333","145.5666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","00/12/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108118a","Elmore.","-36.4666667","144.5666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","29/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108197a","Whipstick, Bendigo.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108198a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","02/08/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108199a","Eltham.","-37.7166667","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","10/09/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD108200a","Bendigo North.","-36.7333333","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD109682a","By Yarra Boulevard in Studley Park 0.7 km South of bridge over Eastern Freeway, Kew .","-37.8","145.0333333","3. 1 - 10 km","","","","Victoria","","1006","Clarke, I.C.","04/09/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD111838a","Doncaster","-37.7887","145.1236","3. 1 - 10 km","","","","Victoria","","s.n.","Eaton, J.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD122862a","Mt [Mount] Piper.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD122863a","Bendigo.","","","","","","","Victoria","","s.n.","Paton, D.J.","00/10/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD123612a","Gunbower Island.","","","","","","","Victoria","","s.n.","Curtis, E.W.","00/00/1913","3","00/00/1913","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD123613a","Bendigo.","","","","","","","Victoria","","s.n.","Barbetti, B.P.","00/08/1979","2","00/08/1979","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD131818a","Mt Piper, scattered around the base.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD131818b","Chiltern, Ryans Road.","","","","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","26/06/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD131818c","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD131827a","Between Dimboola and Wail on roadside.","","","","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD131827b","Big Desert.","","","","","","","Victoria","","s.n.","Portman, G.I.","21/09/1974","1","21/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD131827c","Behind the Kiata school.","-36.417625","141.758746","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
