"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF126823a","Devil River Track, Fraser National Park, near Eildon.","-37.172","145.84","3. 1 - 10 km","","","Amongst moss on fallen tree trunk.","Victoria","","102","Beaton, G.W.","17/09/1974","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF126824a","Splitter&#39;s Creek, two miles NW of Rockbank.","-36.06","146.84","3. 1 - 10 km","","","","New South Wales","","s.n.","Willis, J.H.","03/12/1964","1","00/00/1965","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","crechqueraultii",""
"MELUF126825a","Bambra-Anglesea Road.","-38.361189","143.950073","3. 1 - 10 km","","","In moss on sandy soil.","Victoria","","s.n.","Beaton, G.W.","11/08/1963","1","00/00/1968","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","maireana",""
"MELUF126826a","Pipeline Road near Kennedy&#39;s Creek.","-38.558","143.313","3. 1 - 10 km","","","Amongst moss on sandy soil.","Victoria","","115","Beaton, G.W.","06/09/1964","1","15/12/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","spinulosa",""
"MELUF126827a","15 mls from Ballarat. 1/2 ml [mile] along road opposite Haddon Rd.","","","","","","","Victoria","","212","Beaton, G.W.","26/07/1964","1","26/07/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","spinulosa",""
"MELUF126828a","Black Range Road near Alexandra.","-37.3703","145.617","3. 1 - 10 km","","","On sandy soil amongst moss.","Victoria","","157a","Beaton, G.W.","16/08/1977","1","16/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculatella",""
"MELUF126829a","Wildflower Res. Alexandra.","-37.19","145.71","3. 1 - 10 km","","","Amongst moss on roadside.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","10/08/1974","1","10/08/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculatella",""
"MELUF126830a","Bambra area.","-38.37","143.95","3. 1 - 10 km","","","In moss on sandy roadside in a recently burnt over area.","Victoria","","s.n.","Beaton, G.W.","11/08/1963","1","00/00/1975","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculatella",""
"MELUF127492a","Distillery Ck. [Creek] Rd., near Anglesea Rd.","-38.411761","144.13458","3. 1 - 10 km","","","In moss on sand.","Victoria","","I52","Beaton, G.W.","11/08/1963","1","11/08/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF127493a","Near Jamieson Motel.","-37.298478","146.160293","4. 10 - 25 km","","","","Victoria","","I52","Beaton, G.W.","20/08/1963","1","20/08/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF127494a","Bambra - Wensleydale Road near Anglesea turnout.","-38.381108","143.963475","3. 1 - 10 km","","","","Victoria","","I52","Beaton, G.W.","19/07/1964","1","18/07/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF127495a","Devondale on old house site.","","","","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","13/06/1965","1","13/06/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculata",""
"MELUF128385a","Glendale Lane near Taggerty.","-37.35","145.68","3. 1 - 10 km","","","Amongst moss on sandy soil.","Victoria","","106","Beaton, G.W.","21/08/1963","1","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","maireana",""
