"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106939a","Seaford","-38.1","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106940a","Healsville [Healesville]","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106941a","Greensborough","-37.7","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","24/08/1949","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD107088a","Shoreham","-38.4166667","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","","27/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD107089a","Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","","Australia","s.n.","Unknown","13/02/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD107100a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125957a","Howe Range.","","","","","","","Victoria","","s.n.","Woodward, M.","00/08/1977","2","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125958a","Glenmeggie.","","","","","","","Victoria","","s.n.","Coleman, A.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125959a","Otway Forest","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD125960a","Mt. Dandenong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
