"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103012a","[Mt Buffalo National Park], on grassy flat, south end of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","23/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD103013a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","Shrub, 1-4 ft.  Abundant, usually in stony soils.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD103014a","[Mt Buffalo National Park], near The monolith","-36.7166667","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","peduncularis",""
"MELUD104153a","Sand hills Near Jeparit","-36.1333333","141.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","00/00/1897","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","pomifera",""
"MELUD104175a","Bunyip Creek","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/11/1916","2","00/00/1989","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ericoides",""
"MELUD109490a","Road above Squeaky Beach [Wilsons Promontory National Park]","-39.021296","146.308389","2. 50 m - 1 km","100.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","62","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD124415a","Burnley.","","","","","","","Victoria","","s.n.","","12/09/1964","1","12/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","peduncularis",""
"MELUD124417a","Mt [Mount] Erica.","","","","","","","Victoria","","s.n.","Dip III","13/02/1972","1","11/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD128698a","Wilsons Promontory.","-38.9","146.3","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1933","3","00/09/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD128699a","East of South Dandalup Dam, Dwellingup.","-32.6","116.1","","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","08/01/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","micrantha",""
"MELUD128700a","Buffalo Mtns. [Mountains].","-36.7","146.8","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","Ex herb. H.B. Williamson","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD128701a","Buffalo Mtns. [Mountains].","-36.7","146.8","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/00/1918","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD128702a","Buffalo Mtns. [Mountains].","-38.6647","146.0186","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD128703a","Buffalo Mtns. [Mountains].","-38.6647","146.0186","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD128703b","Buffalo Mtns. [Mountains].","-38.6647","146.0186","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD128704a","Jamieson River.","-37.32","146.25","","","","","Victoria","","s.n.","","00/12/1939","2","00/00/1939","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD128705a","Mt. Buffalo, N.E. Victoria.","-36.7","146.8","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1939","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD128706a","Wyperfeld Walking Track.","-35.6","142.1","","","","","Victoria","","s.n.","Tolhurst, K.","01/07/1976","1","01/07/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","pomifera",""
"MELUD128707a","Little Desert.","-36.5","141.8","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","pomifera",""
"MELUD128708a","Murrayville.","-35.3","141.2","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","Ex herb. H.B. Williamson","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","pomifera",""
"MELUD128751a","Buffalo Mts. [Mountains].","-36.7","146.8","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/04/2022","2","Victorian School of Forestry","Ex herb. H.B. Williamson","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD128752a","[No locality given].","","","","","","","","Australia","s.n.","","","0","14/04/2022","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD128753a","[No locality given].","","","","","","","","Australia","s.n.","Semmens, E.J.","00/01/1930","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD102345a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD102381a","Emily St, Brighton.","-38.1833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","24/11/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD103401a","Mount Buffalo National Park, S side of road to The Horn,  near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","Low heath around rock outcrop near Dingo Dell carpark, and above creek.  Flowers lemon yellow.","Victoria","","AVK84","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD103425a","Mount Buffalo National Park,  Billson�s lookout.","-36.7227778","146.8236111","1. 0 - 50 m","1314.0","metres","Growing in pockets of shallow soil around granite outcrop.  Shrubs to c. 60 cm tall.  Flowers mauve.","Victoria","","AVK109","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD103462a","Mt Buffalo National Park, Mackey�s Lookout.","-36.7091667","146.8275","1. 0 - 50 m","927.0","metres","Growing on granite beside road.   Shrub to c. 2 m tall.  Flowers white.","Victoria","","AVK135","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ericoides",""
"MELUD106303a","Maranoa Gardens","-37.8102778","145.0902778","2. 50 m - 1 km","114.0","","","Victoria","","AND550","Drinnan, A.N.","29/10/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD116390a","Snowy River bed.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","01/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","phylicoides",""
"MELUD116492a","Maranoa Gardens.","","","","","","","Victoria","","DAO007","Orlovich, D.A., Drinnan, A.N.","15/04/1993","1","15/04/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","baxteri",""
"MELUD116524a","Canberra Botanic Gardens. Bed 13.","","","","","","","Australian Capital Territory","","DAO163","Orlovich, D.A.","26/10/1993","1","26/10/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD116526a","Canberra Botanic Gardens. Bed 12.","","","","","","","Australian Capital Territory","","DAO165","Orlovich, D.A.","26/10/1993","1","26/10/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","opposita",""
"MELUD116529a","Maranoa Gardens.","","","","","","","Victoria","","DAO182","Orlovich, D.A., Vadala, A.J.","16/11/1993","1","16/11/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","capitata",""
"MELUD117740a","Tidal River Area [Wilsons Promontory].","","","","","","","Victoria","","V31","Bernhardt, P.","07/10/1978","1","20/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD124410a","Wilsons Promontory.","","","","","","","Victoria","","s.n.","","00/10/1966","2","00/10/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD124411a","Wilsons Promontory.","","","","","","","Victoria","","s.n.","","19/10/1964","1","19/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD124412a","Mt [Mount] Erica.","","","","","","","Victoria","","s.n.","","00/04/1972","2","00/04/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD124413a","Bogong High Plains.","","","","","","","Victoria","","s.n.","","00/01/1946","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD124414a","Grampians.","","","","","","","Victoria","","s.n.","McDonald, E.","08/09/1946","1","08/09/1946","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","parvifolia",""
"MELUD124416a","Mt [Mount] Wellington.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/12/1938","2","00/12/1938","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","peduncularis",""
