"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116961a","Maranoa Gardens.","","","","","","","Victoria","","AB152","Bohte, A.","25/04/2003","1","25/04/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD127894a","Woodstock Rd, approx ? km south of Woodstock, Shoalhaven region.","-35.367035","150.397269","1. 0 - 50 m","","","","New South Wales","","RMF491","Fowler, R.M.","17/07/2020","1","17/07/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD015842b","Bulladelah [Buladelah]","-32.4129","152.2074833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","27/10/1999","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD115639a","Potato Point road, 3.5 km from Potato Point.","-36.093531","150.100495","1. 0 - 50 m","72.9","metres","","New South Wales","","THE001","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD115666a","Bodalla State Forest, 1 km along C-Ridge road off Princes Highway.","-36.1305138","150.0640288","1. 0 - 50 m","62.9","metres","","New South Wales","","THV01","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD115667a","Bodalla State Forest, on unnamed road 2.7 km along Brou Lake road, near beach.","-36.14859","150.123758","1. 0 - 50 m","14.0","metres","","New South Wales","","THW02","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD115670a","Off Princes Highway, end of unnamed road immediately to the west on the north side of Tuross River, north of Bodalla.","-36.061393","150.04548","1. 0 - 50 m","14.9","metres","","New South Wales","","THY02","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD122494a","Dapto Farm Road, West Nowra.","-34.88066","150.58887","1. 0 - 50 m","22.0","metres","Sandstone plateau.","New South Wales","","BRX05","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129287a","Mottle range, Nowa Nowa.","-37.6","148.2","","","","","Victoria","","s.n.","Rowland, G.K.","00/03/1975","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129288a","Melbourne Domain.","-37.81","144.96","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1945","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129289a","Mottle range, Nowa Nowa.","-37.6","148.2","","","","","Victoria","","s.n.","Rowland, G.K.","00/03/1975","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129290a","Between Sydney &amp; Gosford.","-33.7","151.2","","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129291a","Between Drake and Tabulum.","-28.9","152.5","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129292a","Kew","","","","","","","Victoria","","s.n.","Wright, W.B.","00/12/1944","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129293a","Mottle range, Nowa Nowa.","-37.6","148.2","","","","","Victoria","","s.n.","Rowland, G.K.","00/03/1975","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129294a","Mottle range, Nowa Nowa.","-37.6","148.2","","","","","Victoria","","s.n.","Rowland, G.K.","23/03/1975","1","02/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129295a","Mottle Range on Mt Tara Rd where it joins the Mottle Range Rd.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","04/04/1976","1","02/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD129828a","Anzac Drive, Melbourne.","-37.619","145.0419","","","","","Victoria","","s.n.","Farrell, P.W.","00/05/1973","2","00/09/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
