"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115635a","Forest off Trafalgar road, Tuross Head.","-36.0604833","150.1280317","1. 0 - 50 m","58.9","metres","","New South Wales","","THA002","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD115651a","Potato Point road, 2.2 km from Princes Highway towards Potato Point.","-36.091304","150.075118","1. 0 - 50 m","14.4","metres","","New South Wales","","THI001","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD115669a","Off Princes Highway, end of unnamed road immediately to the west on the north side of Tuross River, north of Bodalla.","-36.061393","150.04548","1. 0 - 50 m","14.9","metres","","New South Wales","","THY01","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD115793a","Near corner Kangaroo Valley Road and Thomas Close, Berry.","-34.7694","150.68094","1. 0 - 50 m","28.0","metres","","New South Wales","","BEK01","Vesk, P.A.","27/12/2017","1","27/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD118920a","George Bass drive, Broulee.","-35.84689","150.16661","1. 0 - 50 m","17.0","metres","","New South Wales","","DUB06","Vesk, P.A.","16/04/2019","1","16/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD122513a","Deans Gap Road, Jerawangala National Park.","-35.03271","150.44765","1. 0 - 50 m","315.0","metres","","New South Wales","","BRX28","Vesk, P.A.","02/10/2019","1","02/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD128889a","[No locality given].","","","","","","","","Australia","s.n.","Acutt, B.","00/02/1947","2","00/02/1947","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD128890a","Kooyong, Vic (Intro)","-37.841","145.036","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1945","2","00/02/1945","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD128891a","Near Kerang, Vic (Intro)","-35.74","143.92","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD128892a","State Research Farm, Werribee.","-37.9","144.7","","","","","Victoria","","s.n.","Bartlett, A.G.","10/03/1975","1","10/03/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD128893a","Corringle, south of Orbost.","-37.75","148.48","","","","In pure stand, growing in sandy soil behind a back-wash of the Snowy R.","Victoria","","s.n.","Bartlett, A.G.","07/02/1976","1","07/02/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD128894a","Marlo, South of Orbost.","-37.795","148.533","","","","Tree growing in pure stand, 200m from the sea","Victoria","","s.n.","Bartlett, A.G.","15/02/1976","1","15/02/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
