"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB113438a","Elphinstone, nr Castlemaine.","-37.1","144.33333","5. &gt; 25 km","","","","Victoria","","s.n.","Rosser, C.","06/09/1970","1","01/03/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","229","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113439a","Brisbane Ranges.","-37.86667","144.23333","5. &gt; 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1969","3","00/00/2010","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","627","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113440a","Mt. Arapiles.","-37.25","141.81667","5. &gt; 25 km","","","","Victoria","","s.n.","Salkin, A.","00/08/1972","2","00/03/2010","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1581","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113441a","Elphinstone.","","","","","","Irrigation channel.","Victoria","","s.n.","Scott, G.A.M.","06/08/1972","1","01/04/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1610","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113442a","Finniss River.","-35.36667","138.81667","5. &gt; 25 km","","","","South Australia","","s.n.","Hunt","16/07/1966","1","01/04/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1644","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113443a","Boyagen Rock.","","","","","","","Western Australia","","s.n.","Scott, G.A.M.","13/05/1981","1","01/04/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4373","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113444a","Coorong.","-35.76667","139.26667","5. &gt; 25 km","","","Sandy soil in the open, over limestone.","South Australia","","s.n.","","","0","01/04/2010","0","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5632","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Tortula","muralis",""
"MELUB113445a","Warby Ranges.","-36.35","146.21667","5. &gt; 25 km","","","","Victoria","","133","Meagher, D.A.","00/11/1993","2","00/06/2009","2","Herbarium of D.A. Meagher","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113446a","Hobart Rivulet, Mt.Wellington.","","","","","","","Tasmania","","s.n.","Weymouth","14/04/1903","1","18/11/2009","1","Museo botanico Berolinensi","Museo botanico Berolinensi","5023","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB127043b","Boundary Bend.","","","","","","","Victoria","","1590","Stone, I.G.","19/07/1969","1","19/07/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127055a","Boundary Bend.","","","","","","","Victoria","","1586","Stone, I.G.","19/07/1969","1","01/01/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","","",""
"MELUB127061b","2 km S [of] Rd to[illeg]. Route 79.","","","","","","","New South Wales","","11519","Stone, I.G.","26/07/1976","1","26/07/1976","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Desmatodon","",""
"MELUB127061c","2 km S [of] Rd to[illeg]. Route 79.","","","","","","","New South Wales","","11519","Stone, I.G.","26/07/1976","1","26/07/1976","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Pottia","",""
"MELUB127071b","Lawn Hill Gorge NP [National Park].","","","","","","","Queensland","","22191","","30/06/1984","1","30/06/1984","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","","",""
"MELUB127072b","Mt. [Mount] Manara.","","","","","","","New South Wales","","11542","Stone, I.G.","26/07/1976","1","26/07/1976","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Desmatodon","",""
"MELUB127087a","214 km from Broken Hill, Wentworth.","","","","","","","New South Wales","","8266","Stone, I.G.","26/09/1974","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","","",""
"MELUB127088c","Gunbower Forest.","","","","","","Under Red Gum.","Victoria","","1417","Stone, I.G.","16/06/1969","1","16/06/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127093b","Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4108","Stone, I.G.","10/08/1969","1","10/08/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Acaulon","",""
"MELUB127097b","Swan Hill - Boundary Bend.","","","","","","","Victoria","","1557","Stone, I.G.","19/07/1969","1","19/07/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Acaulon","",""
"MELUB127097c","Swan Hill - Boundary Bend.","","","","","","","Victoria","","1557","Stone, I.G.","19/07/1969","1","19/07/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Crossidium","",""
"MELUB127099c","13 mls [miles] E Kingston.","","","","","","","South Australia","","6515","Stone, I.G.","04/09/1971","1","04/09/1971","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","luehmannii",""
"MELUB127104b","Grampians, Mt. Zero.","","","","","","","Victoria","","2882","Stone, I.G.","31/01/1971","1","31/01/1971","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Triquetrella","",""
"MELUB127139a","173 MP past Wubin.","","","","","","","Western Australia","","8146","Stone, I.G.","04/08/1973","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","","",""
"MELUB127139b","173 MP past Wubin.","","","","","","","Western Australia","","8146","Stone, I.G.","04/08/1973","1","04/08/1973","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
