"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD102923a","500m from summit of Basalt Hill. 50m south of quarry, Falls Creek","-36.8833333","147.3166667","3. 1 - 10 km","1680.0","metres","Low growing perennial sheltered in cracks between columnar jointed basalt. Associated with many lichen species on rocks and Poa  sp. Flowers white.","Victoria","","2","Tibbits, J.","05/02/1996","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","australasica",""
"MELUD102924a","Near Ruined Castle, Bogong High Plains.","-36.8666667","147.25","3. 1 - 10 km","","","Beside small creek.","Victoria","","s.n.","Duigan, S.L.","22/01/1976","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","australasica",""
"MELUD102942a","[Mt Buffalo National Park], on shore of Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Neopaxia","australasica",""
"MELUD109567a","Flat top of granite boulder, Look-Out Rock, Tongue Pt. [Point] [Wilsons Promontory National Park]","-38.99311","146.2706","3. 1 - 10 km","","","","Victoria","","2801","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD109568a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","corrigioloides",""
"MELUD113752a","Mildura.","","","","","","","Victoria","","336","Zimmer, W.J.","28/08/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD113753a","Mildura.","","","","","","","Victoria","","378","Zimmer, W.J.","25/09/1933","1","25/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD013117a","Gippsland","","","","","","","Victoria","","s.n.","Howitt, A.W.","00/00/1882","3","00/00/1970","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Neopaxia","australasica",""
"MELUD013118b","Irrewarra","-38.3","143.65","3. 1 - 10 km","","","Small herb in swamps.","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","00/00/1970","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","australasica",""
"MELUD100480a","Macquarie Island","-54.6166667","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Montia","fontana",""
"MELUD117575a","7km WNW of Lancefield in farm paddock.","","","","","","","Victoria","","s.n.","Grunden, D.","09/10/1986","1","09/10/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Claytonia","perfoliata",""
