"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100231a","Mount Samaria State Park.  200 m west of Holland?s Creek Road turnoff, along Spring Creek Road.  On south side of road, up a bank.","-36.8722222","146.1236111","2. 50 m - 1 km","700.0","metres","A few scattered plants on an open roadside bank.","Victoria","","MB217","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100232a","North East Victoria, approx. 21 km south - east of Mansfield.  approx. 400 m north of 3 - Chain Road, approx. 1.3 km west of the Howqua Track (turn-off 7.7 km from Mount Buller Road).  Situated on a wide, downward sloping ridge-top, facing north.","-37.1583333","146.2922222","2. 50 m - 1 km","","","Open forest of Eucalyptus mannifera  and E. dives. Sandy loam, greyish, yellow brown pH of 4.5.","Victoria","","s.n.","Bartolome, M.","12/06/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD105929a","NE [North East] Victoria. Mt [Mount] Samaria State Park. 200 m [metres] west of Holland�s Creek Rd [road] turnoff, along Spring Creek Rd [road]. On south side of road, up on a bank.","-36.8722222","146.1236111","2. 50 m - 1 km","","","A few scattered plants","Victoria","","MB218","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD108250a","Grampians.","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Harris, R.","03/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD108251a","Grampians.","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Teese, A.","00/08/1945","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD108252a","Grampians.","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Unknown","14/10/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD117145a","Reef Hills, near Benalla.","","","","","","","Victoria","","s.n.","Kenrick, J.","02/09/1978","1","02/09/1978","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD122932a","Grampians.","","","","","","","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD122933a","Creswick.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD122934a","Mt [Mount] Piper.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD122935a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/08/1912","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD131828a","Grampians, Flat Rock Crossing on upper side of road, 50 m on Halls Gap side of crossing.","","","","","","","Victoria","","s.n.","Portman, G.I.","01/09/1974","1","01/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD131828b","Grampians, Flat Rock Crossing on upper side of road, 50 m on Halls Gap side of crossing.","","","","","","","Victoria","","s.n.","Portman, G.I.","01/09/1974","1","01/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100227a","Northern Brisbane Ranges.","-37.75","144.2833333","3. 1 - 10 km","","","Sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.H.","07/07/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD100227b","Durdidwarrah sink of No.1 dam.","-37.8","144.1833333","3. 1 - 10 km","","","Sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.H.","00/09/1967","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
