"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106784a","Alpine National park, [Bogong High Plains], Langfords Gap, 3.5km along Bogong High Plains Road from the east end of Rocky Valley dam wall, 450m along Langfords West Aqueduct, south side of track, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1600.0","metres","Eucalyptus pauciflora woodland, burnt 3 years earlier. [Regeneration following Jan 2003 fire].","Victoria","","SMF4","Fell, S.M.","01/02/2006","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD109185a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD109286a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD109662a","2 miles south of Yanakie [Wilsons Promontory National Park]","-38.848","146.2064","3. 1 - 10 km","","","Ground water heath. Ground water podzol.","Victoria","","2692","Specht, R.L.","08/11/1964","1","24/04/1982","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","foveolata",""
"MELUD109663a","South end of Norman Bay [Wilsons Promontory National Park]","-39.03985","146.3257","2. 50 m - 1 km","","","Wet hollow in coastal dune.","Victoria","","2805","Specht, R.L.","27/12/1964","1","00/12/1983","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","muscosa",""
"MELUD109664a","Norman Bay [Wilsons Promontory National Park]","-39.03333333","146.3166667","3. 1 - 10 km","10.0","feet","Coastal complex. Topography: Flat. Calcareous sand.","Victoria","","175","Groves, R.H.","00/11/1962","2","24/04/1982","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","foveolata",""
"MELUD109665a","Lilly Pilly Road [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","","06/08/1960","1","14/12/1983","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD109666a","Chinaman&#39;s Point [Wilsons Promontory National Park]","-38.804044","146.421358","3. 1 - 10 km","","","","Victoria","","McCoy 54","Duigan, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD109667a","N. [north] of Mt Hunter [Wilsons Promontory National Park]","-38.81364","146.450648","3. 1 - 10 km","","","Marsh bet. [between] parallel calcareous dunes.","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","verticillata",""
"MELUD119547a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","algida",""
"MELUD125972a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Astrotricha","ledifolia",""
"MELUD125973a","Mt Abrupt.","","","","","","","Victoria","","s.n.","","00/10/1893","2","00/10/1893","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Astrotricha","ledifolia",""
"MELUD125974a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Willis, J.H.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hedera","helix",""
"MELUD125975a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","umbellata",""
"MELUD125976a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1904","2","00/10/1904","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","callicarpa",""
"MELUD125977a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","callicarpa",""
"MELUD125978a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1910","2","00/12/1910","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD125979a","Wilsons Prom.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","hirta",""
"MELUD125980a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD125981a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD125982a","Creswick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1939","2","00/12/1939","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","laxiflora",""
"MELUD125983a","Hawkesdale.","","","","","","","Victoria","","s.n.","Reader, F.M.","00/12/1879","2","00/12/1879","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","medicaginoides",""
"MELUD125984a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1902","2","00/01/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","pterocarpa",""
"MELUD125985a","Hawkesdale.","","","","","","","Victoria","","s.n.","","00/00/1904","3","00/00/1904","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","pterocarpa",""
"MELUD125986a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1904","2","00/10/1904","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","tripartita",""
"MELUD125987a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","","00/01/1894","2","00/01/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","tripartita",""
"MELUD125988a","Warrnambool, Merri River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/02/1904","2","00/00/1975","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","verticillata",""
"MELUD125989a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis",""
"MELUD125990a","Lorne forest.","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","30/05/2022","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Astrotricha","",""
"MELUD125991a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","capillaris",""
"MELUD125992a","Emerald.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","00/11/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","geraniifolia",""
"MELUD125993a","Ferntree Gully.","","","","","","","Victoria","","s.n.","","00/01/1895","2","00/01/1895","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","geraniifolia",""
"MELUD125994a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","glaucifolia",""
"MELUD155086a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD014544a","Mt [Mount] Hunter Area [Wilson&#39;s Promontory].","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","29/07/1971","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","muscosa",""
"MELUD016920a","Warrnambool","-38.3666667","142.4666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","verticillata",""
"MELUD016925a","Point Lonsdale","-38.2666667","144.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Tilden, J.E.","00/11/1912","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Hydrocotyle","medicaginoides",""
"MELUD016966a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD016966b","Myall Lakes","-32.4166667","152.3833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD016968a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD016972a","Mildura.","","","","","","","Victoria","","445","Zimmer, W.J.","16/10/1933","1","01/01/1965","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","cyanopetala",""
"MELUD016973a","Murrayville","-35.2666667","141.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Hawkins, J.","00/09/1917","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","cyanopetala",""
"MELUD017040a","Middlesex","-41.55","146.0","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/02/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD017042a","Murrayville","-35.25","141.1833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Hawkins, J.","00/09/1917","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","pilosa",""
"MELUD017068a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1918","2","22/05/1978","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Astrotricha","asperifolia",""
"MELUD017071a","Jervis Bay","-35.1166667","150.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/11/1916","2","06/08/1965","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Astrotricha","linearis",""
"MELUD017077a","Dandenong Ranges, Olinda.","-37.85","145.3666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Brownscombe, W.S.","00/01/1905","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
