"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH106367a","Tin Mine Cove Track, Wilson&#39;s Prom [Promontory].","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17354","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4943","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106368a","On roadbank of track off Forest Rd [Road]. Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","17591","Pike, D.C., Fuhrer, B.A.","10/10/1984","1","11/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5549","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106369a","On bank of track off Forest Road. Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","17599","Pike, D.C., Fuhrer, B.A.","10/10/1984","1","11/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5555","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106370a","Along a track of a Melaleuca swamp in the Narrawong State Forest.","-38.25","141.7","3. 1 - 10 km","","","On edge of track, &amp; along centre. cfr. [with capsules].","Victoria","","17795","Pike, D.C., Fuhrer, B.A.","10/09/1985","1","00/00/1985","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6434","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106371a","Costerfield.","-36.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","17626","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/10/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6470","","","","","","","","","","","","","7","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106372a","Amongst rocks on road bank. Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17831","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7257","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106373a","Amongst rocks on road bank. Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17832","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7258","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106393a","Slopes of Mt. [Mount] William among rock slabs near edge of road. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17833","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7262","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106394a","Under rock slab on Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","s.n.","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7263","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106395a","In amongst rock slabs of Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17829","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7265","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106396a","Amongst rocks on road bank. Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17828","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7272","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106397a","The Arrows Firebreak near Bluff Knoll. Striling Range, Amelup. 400m from end of track.","-34.3666667","118.25","4. 10 - 25 km","","","","Western Australia","","17987","Fuhrer, B.A., Beckmann, K.G.","05/09/1987","1","00/09/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7805","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106398a","Chesapeake Rd. [Road] Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","Peat around granite outcrop in heath. cfr. [with capsules].","Western Australia","","18013","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7843","","","","","","","","","","","","","3","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106399a","Chesapeake Rd. [Road] Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","On peat around granite outcrop in heath. cfr. [with capsules].","Western Australia","","18014","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7844","","","","","","","","","","","","","1","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106400a","Half way along Chesapeake Rd [Road], Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","Open wet peaty ground around granite outcrop in forest. cfr. [with capsules].","Western Australia","","18018","Scott, G.A.M., Fuhrer, B.A.","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7850","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106401a","Emu Point Wildflower Reserve. Albany.","-35.0","117.9333333","2. 50 m - 1 km","","","Wet scrubby coastal heath.","Western Australia","","18022","Scott, G.A.M., Fuhrer, B.A.","26/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7848","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106402a","Half way along Chesapeake Rd [Road], Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","Open wet peaty ground around granite outcrop in forest. cfr. [with capsules].","Western Australia","","18020","Scott, G.A.M., Fuhrer, B.A.","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7852","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106403a","Half way along Chesapeake Rd, Windy Harbour. Southwestern W.A.","-34.75","116.1333333","4. 10 - 25 km","","","Open wet peaty ground around granite outcrop in forest.","Western Australia","","18019","","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7851","","","","","","","","","","","","","1","","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
